hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
BRONCHOSCOPY/NEEDLE BX ADDL,31633,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCH W/BALLOON OCCLUSION,31634,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCH W/BALLOON OCCLUSION,31634,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCH W/BALLOON OCCLUSION,31634,CPT,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCH W/BALLOON OCCLUSION,31634,CPT,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCH W/BALLOON OCCLUSION,31634,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCH W/BALLOON OCCLUSION,31634,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCH W/BALLOON OCCLUSION,31634,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCH W/BALLOON OCCLUSION,31634,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCH W/BALLOON OCCLUSION,31634,CPT,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCH W/BALLOON OCCLUSION,31634,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY W/FB REMOVAL,31635,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY W/FB REMOVAL,31635,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY W/FB REMOVAL,31635,CPT,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY W/FB REMOVAL,31635,CPT,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY W/FB REMOVAL,31635,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY W/FB REMOVAL,31635,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY W/FB REMOVAL,31635,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY W/FB REMOVAL,31635,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY W/FB REMOVAL,31635,CPT,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY W/FB REMOVAL,31635,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY BRONCH STENTS,31636,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY BRONCH STENTS,31636,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY BRONCH STENTS,31636,CPT,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY BRONCH STENTS,31636,CPT,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY BRONCH STENTS,31636,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY BRONCH STENTS,31636,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY BRONCH STENTS,31636,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY BRONCH STENTS,31636,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY BRONCH STENTS,31636,CPT,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY BRONCH STENTS,31636,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY STENT ADD-ON,31637,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY STENT ADD-ON,31637,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY STENT ADD-ON,31637,CPT,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY STENT ADD-ON,31637,CPT,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY STENT ADD-ON,31637,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY STENT ADD-ON,31637,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY STENT ADD-ON,31637,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY STENT ADD-ON,31637,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY STENT ADD-ON,31637,CPT,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY STENT ADD-ON,31637,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY REVISE STENT,31638,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY REVISE STENT,31638,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY REVISE STENT,31638,CPT,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY REVISE STENT,31638,CPT,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY REVISE STENT,31638,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY REVISE STENT,31638,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY REVISE STENT,31638,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY REVISE STENT,31638,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY REVISE STENT,31638,CPT,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY REVISE STENT,31638,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY W/TUMOR EXCISE,31640,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY W/TUMOR EXCISE,31640,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY W/TUMOR EXCISE,31640,CPT,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY W/TUMOR EXCISE,31640,CPT,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY W/TUMOR EXCISE,31640,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY W/TUMOR EXCISE,31640,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY W/TUMOR EXCISE,31640,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY W/TUMOR EXCISE,31640,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY W/TUMOR EXCISE,31640,CPT,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY W/TUMOR EXCISE,31640,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY TREAT BLOCKAGE,31641,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY TREAT BLOCKAGE,31641,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY TREAT BLOCKAGE,31641,CPT,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY TREAT BLOCKAGE,31641,CPT,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY TREAT BLOCKAGE,31641,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY TREAT BLOCKAGE,31641,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY TREAT BLOCKAGE,31641,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY TREAT BLOCKAGE,31641,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY TREAT BLOCKAGE,31641,CPT,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRONCHOSCOPY TREAT BLOCKAGE,31641,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DIAG BRONCHOSCOPE/CATHETER,31643,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DIAG BRONCHOSCOPE/CATHETER,31643,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DIAG BRONCHOSCOPE/CATHETER,31643,CPT,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DIAG BRONCHOSCOPE/CATHETER,31643,CPT,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DIAG BRONCHOSCOPE/CATHETER,31643,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DIAG BRONCHOSCOPE/CATHETER,31643,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DIAG BRONCHOSCOPE/CATHETER,31643,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DIAG BRONCHOSCOPE/CATHETER,31643,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DIAG BRONCHOSCOPE/CATHETER,31643,CPT,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DIAG BRONCHOSCOPE/CATHETER,31643,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRNCHSC W/THER ASPIR 1ST,31645,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRNCHSC W/THER ASPIR 1ST,31645,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRNCHSC W/THER ASPIR 1ST,31645,CPT,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRNCHSC W/THER ASPIR 1ST,31645,CPT,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRNCHSC W/THER ASPIR 1ST,31645,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRNCHSC W/THER ASPIR 1ST,31645,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRNCHSC W/THER ASPIR 1ST,31645,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRNCHSC W/THER ASPIR 1ST,31645,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRNCHSC W/THER ASPIR 1ST,31645,CPT,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
