hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
SUGARS SINGLE QUANT,84378,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
SUGARS MULTIPLE QUANT,84379,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
SUGARS MULTIPLE QUANT,84379,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
SUGARS MULTIPLE QUANT,84379,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
SUGARS MULTIPLE QUANT,84379,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
SUGARS MULTIPLE QUANT,84379,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
SUGARS MULTIPLE QUANT,84379,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF URINE SULFATE,84392,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF URINE SULFATE,84392,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF URINE SULFATE,84392,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF URINE SULFATE,84392,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF URINE SULFATE,84392,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF URINE SULFATE,84392,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF FREE TESTOSTERONE,84402,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF FREE TESTOSTERONE,84402,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF FREE TESTOSTERONE,84402,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF FREE TESTOSTERONE,84402,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF FREE TESTOSTERONE,84402,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF FREE TESTOSTERONE,84402,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF TOTAL TESTOSTERONE,84403,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF TOTAL TESTOSTERONE,84403,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF TOTAL TESTOSTERONE,84403,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF TOTAL TESTOSTERONE,84403,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF TOTAL TESTOSTERONE,84403,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF TOTAL TESTOSTERONE,84403,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TESTOSTERONE BIOAVAILABLE,84410,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TESTOSTERONE BIOAVAILABLE,84410,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TESTOSTERONE BIOAVAILABLE,84410,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TESTOSTERONE BIOAVAILABLE,84410,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TESTOSTERONE BIOAVAILABLE,84410,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TESTOSTERONE BIOAVAILABLE,84410,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF VITAMIN B-1,84425,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF VITAMIN B-1,84425,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF VITAMIN B-1,84425,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF VITAMIN B-1,84425,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF VITAMIN B-1,84425,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF VITAMIN B-1,84425,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF THIOCYANATE,84430,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF THIOCYANATE,84430,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF THIOCYANATE,84430,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF THIOCYANATE,84430,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF THIOCYANATE,84430,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF THIOCYANATE,84430,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THROMBOXANE URINE,84431,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THROMBOXANE URINE,84431,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THROMBOXANE URINE,84431,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THROMBOXANE URINE,84431,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THROMBOXANE URINE,84431,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THROMBOXANE URINE,84431,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF THYROGLOBULIN,84432,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF THYROGLOBULIN,84432,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF THYROGLOBULIN,84432,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF THYROGLOBULIN,84432,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF THYROGLOBULIN,84432,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF THYROGLOBULIN,84432,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASY THIOPURIN S-MTHYLTRNSFRS,84433,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASY THIOPURIN S-MTHYLTRNSFRS,84433,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASY THIOPURIN S-MTHYLTRNSFRS,84433,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASY THIOPURIN S-MTHYLTRNSFRS,84433,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASY THIOPURIN S-MTHYLTRNSFRS,84433,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASY THIOPURIN S-MTHYLTRNSFRS,84433,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF TOTAL THYROXINE,84436,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF TOTAL THYROXINE,84436,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF TOTAL THYROXINE,84436,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF TOTAL THYROXINE,84436,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF TOTAL THYROXINE,84436,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF TOTAL THYROXINE,84436,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF NEONATAL THYROXINE,84437,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF NEONATAL THYROXINE,84437,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF NEONATAL THYROXINE,84437,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF NEONATAL THYROXINE,84437,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF NEONATAL THYROXINE,84437,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF NEONATAL THYROXINE,84437,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF FREE THYROXINE,84439,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF FREE THYROXINE,84439,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF FREE THYROXINE,84439,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF FREE THYROXINE,84439,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF FREE THYROXINE,84439,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF FREE THYROXINE,84439,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF THYROID ACTIVITY,84442,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF THYROID ACTIVITY,84442,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF THYROID ACTIVITY,84442,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF THYROID ACTIVITY,84442,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF THYROID ACTIVITY,84442,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF THYROID ACTIVITY,84442,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY THYROID STIM HORMONE,84443,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY THYROID STIM HORMONE,84443,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY THYROID STIM HORMONE,84443,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY THYROID STIM HORMONE,84443,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY THYROID STIM HORMONE,84443,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY THYROID STIM HORMONE,84443,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ASSAY OF TSI GLOBULIN,84445,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
