hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
SPLICING OF URETERS,50770,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
SPLICING OF URETERS,50770,CPT,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
SPLICING OF URETERS,50770,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50780,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50780,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50780,CPT,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50780,CPT,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50780,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50780,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50780,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50780,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50780,CPT,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50780,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50782,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50782,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50782,CPT,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50782,CPT,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50782,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50782,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50782,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50782,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50782,CPT,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50782,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50783,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50783,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50783,CPT,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50783,CPT,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50783,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50783,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50783,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50783,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50783,CPT,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50783,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50785,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50785,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50785,CPT,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50785,CPT,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50785,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50785,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50785,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50785,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50785,CPT,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REIMPLANT URETER IN BLADDER,50785,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IMPLANT URETER IN BOWEL,50800,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IMPLANT URETER IN BOWEL,50800,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IMPLANT URETER IN BOWEL,50800,CPT,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IMPLANT URETER IN BOWEL,50800,CPT,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IMPLANT URETER IN BOWEL,50800,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IMPLANT URETER IN BOWEL,50800,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IMPLANT URETER IN BOWEL,50800,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IMPLANT URETER IN BOWEL,50800,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IMPLANT URETER IN BOWEL,50800,CPT,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
IMPLANT URETER IN BOWEL,50800,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FUSION OF URETER & BOWEL,50810,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FUSION OF URETER & BOWEL,50810,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FUSION OF URETER & BOWEL,50810,CPT,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FUSION OF URETER & BOWEL,50810,CPT,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FUSION OF URETER & BOWEL,50810,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FUSION OF URETER & BOWEL,50810,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FUSION OF URETER & BOWEL,50810,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FUSION OF URETER & BOWEL,50810,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FUSION OF URETER & BOWEL,50810,CPT,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
FUSION OF URETER & BOWEL,50810,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
URINE SHUNT TO INTESTINE,50815,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
URINE SHUNT TO INTESTINE,50815,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
URINE SHUNT TO INTESTINE,50815,CPT,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
URINE SHUNT TO INTESTINE,50815,CPT,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
URINE SHUNT TO INTESTINE,50815,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
URINE SHUNT TO INTESTINE,50815,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
URINE SHUNT TO INTESTINE,50815,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
URINE SHUNT TO INTESTINE,50815,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
URINE SHUNT TO INTESTINE,50815,CPT,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
URINE SHUNT TO INTESTINE,50815,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CONSTRUCT BOWEL BLADDER,50820,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CONSTRUCT BOWEL BLADDER,50820,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CONSTRUCT BOWEL BLADDER,50820,CPT,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CONSTRUCT BOWEL BLADDER,50820,CPT,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CONSTRUCT BOWEL BLADDER,50820,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CONSTRUCT BOWEL BLADDER,50820,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CONSTRUCT BOWEL BLADDER,50820,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CONSTRUCT BOWEL BLADDER,50820,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CONSTRUCT BOWEL BLADDER,50820,CPT,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CONSTRUCT BOWEL BLADDER,50820,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CONSTRUCT BOWEL BLADDER,50825,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,914_MEDICARE REPLACEMENT OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CONSTRUCT BOWEL BLADDER,50825,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,959_MEDICARE REPLACEMENT INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CONSTRUCT BOWEL BLADDER,50825,CPT,,,,,,OUTPATIENT,,,,,MOLINA MARKETPLACE,911_MOLINA MARKETPLACE OUTPATIENT MEWI SEWI 20230101,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CONSTRUCT BOWEL BLADDER,50825,CPT,,,,,,INPATIENT,,,,,MOLINA MARKETPLACE,954_MOLINA MARKETPLACE INPATIENT MEWI SEWI 20230512,,210.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CONSTRUCT BOWEL BLADDER,50825,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,940_SMARTHEALTH INPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CONSTRUCT BOWEL BLADDER,50825,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,964_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CONSTRUCT BOWEL BLADDER,50825,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,916_VETERANS ADMINISTRATION OUTPATIENT MEWI SEWI 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CONSTRUCT BOWEL BLADDER,50825,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,956_VETERANS ADMINISTRATION INPATIENT MEWI SEWI 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CONSTRUCT BOWEL BLADDER,50825,CPT,,,,,,INPATIENT,,,,,WELLCARE,970_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CONSTRUCT BOWEL BLADDER,50825,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,973_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
