hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
EVALUATION CERVICAL MUCUS,89330,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EVALUATION CERVICAL MUCUS,89330,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EVALUATION CERVICAL MUCUS,89330,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EVALUATION CERVICAL MUCUS,89330,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RETROGRADE EJACULATION ANAL,89331,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RETROGRADE EJACULATION ANAL,89331,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RETROGRADE EJACULATION ANAL,89331,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RETROGRADE EJACULATION ANAL,89331,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RETROGRADE EJACULATION ANAL,89331,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RETROGRADE EJACULATION ANAL,89331,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CRYOPRESERVE TESTICULAR TISS,89335,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CRYOPRESERVE TESTICULAR TISS,89335,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CRYOPRESERVE TESTICULAR TISS,89335,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CRYOPRESERVE TESTICULAR TISS,89335,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CRYOPRESERVE TESTICULAR TISS,89335,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CRYOPRESERVE TESTICULAR TISS,89335,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CRYOPRESERVATION OOCYTE(S),89337,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CRYOPRESERVATION OOCYTE(S),89337,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CRYOPRESERVATION OOCYTE(S),89337,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CRYOPRESERVATION OOCYTE(S),89337,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CRYOPRESERVATION OOCYTE(S),89337,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CRYOPRESERVATION OOCYTE(S),89337,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR EMBRYO(S),89342,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR EMBRYO(S),89342,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR EMBRYO(S),89342,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR EMBRYO(S),89342,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR EMBRYO(S),89342,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR EMBRYO(S),89342,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR SPERM/SEMEN,89343,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR SPERM/SEMEN,89343,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR SPERM/SEMEN,89343,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR SPERM/SEMEN,89343,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR SPERM/SEMEN,89343,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR SPERM/SEMEN,89343,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR REPROD TISSUE,89344,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR REPROD TISSUE,89344,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR REPROD TISSUE,89344,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR REPROD TISSUE,89344,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR REPROD TISSUE,89344,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR REPROD TISSUE,89344,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR OOCYTE(S),89346,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR OOCYTE(S),89346,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR OOCYTE(S),89346,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR OOCYTE(S),89346,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR OOCYTE(S),89346,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
STORAGE/YEAR OOCYTE(S),89346,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAWING CRYOPRESRVED EMBRYO,89352,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAWING CRYOPRESRVED EMBRYO,89352,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAWING CRYOPRESRVED EMBRYO,89352,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAWING CRYOPRESRVED EMBRYO,89352,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAWING CRYOPRESRVED EMBRYO,89352,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAWING CRYOPRESRVED EMBRYO,89352,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAWING CRYOPRESRVED SPERM,89353,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAWING CRYOPRESRVED SPERM,89353,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAWING CRYOPRESRVED SPERM,89353,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAWING CRYOPRESRVED SPERM,89353,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAWING CRYOPRESRVED SPERM,89353,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAWING CRYOPRESRVED SPERM,89353,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAW CRYOPRSVRD REPROD TISS,89354,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAW CRYOPRSVRD REPROD TISS,89354,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAW CRYOPRSVRD REPROD TISS,89354,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAW CRYOPRSVRD REPROD TISS,89354,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAW CRYOPRSVRD REPROD TISS,89354,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAW CRYOPRSVRD REPROD TISS,89354,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAWING CRYOPRESRVED OOCYTE,89356,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAWING CRYOPRESRVED OOCYTE,89356,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAWING CRYOPRESRVED OOCYTE,89356,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAWING CRYOPRESRVED OOCYTE,89356,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAWING CRYOPRESRVED OOCYTE,89356,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
THAWING CRYOPRESRVED OOCYTE,89356,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED REPROD MED LAB PROC,89398,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED REPROD MED LAB PROC,89398,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED REPROD MED LAB PROC,89398,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED REPROD MED LAB PROC,89398,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED REPROD MED LAB PROC,89398,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
UNLISTED REPROD MED LAB PROC,89398,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HUMAN IG IM,90281,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HUMAN IG IM,90281,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HUMAN IG IM,90281,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HUMAN IG IM,90281,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HUMAN IG IM,90281,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HUMAN IG IM,90281,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HUMAN IG IV,90283,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HUMAN IG IV,90283,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HUMAN IG IV,90283,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HUMAN IG IV,90283,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HUMAN IG IV,90283,CPT,,,,,,OUTPATIENT,,,,,VETERANS ADMINISTRATION,1064_VETERANS ADMINISTRATION OUTPATIENT 20220101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HUMAN IG IV,90283,CPT,,,,,,INPATIENT,,,,,VETERANS ADMINISTRATION,1114_VETERANS ADMINISTRATION INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HUMAN IG SC,90284,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1109_MEDICARE REPLACEMENT OUTPATIENT 20220701,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HUMAN IG SC,90284,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1116_MEDICARE REPLACEMENT INPATIENT 20221001,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HUMAN IG SC,90284,CPT,,,,,,OUTPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1060_MOLINA MARKETPLACE OUTPATIENT 20220101,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HUMAN IG SC,90284,CPT,,,,,,INPATIENT,,,,,MOLINA HEALTH MARKETPLACE,1111_MOLINA MARKETPLACE INPATIENT 20221001,,220.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
