hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"Ascension Calumet Hospital, Inc.",2024-01-23,1.1.1,Ascension Calumet Hospital,https://healthcare.ascension.org/financial-assistance,1020|WI
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
REPAIR FOREARM TENDON/MUSCLE,25260,25260,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2268.23,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON/MUSCLE,25260,25260,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2268.23,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON/MUSCLE,25263,25263,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,2255.1,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON/MUSCLE,25263,25263,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,2255.1,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON/MUSCLE,25263,25263,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2255.1,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON/MUSCLE,25263,25263,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2255.1,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON/MUSCLE,25265,25265,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,2689.01,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON/MUSCLE,25265,25265,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,2689.01,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON/MUSCLE,25265,25265,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2689.01,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON/MUSCLE,25265,25265,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2689.01,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON/MUSCLE,25270,25270,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,1769.18,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON/MUSCLE,25270,25270,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,1769.18,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON/MUSCLE,25270,25270,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,1769.18,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON/MUSCLE,25270,25270,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,1769.18,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON/MUSCLE,25272,25272,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,1995.79,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON/MUSCLE,25272,25272,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,1995.79,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON/MUSCLE,25272,25272,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,1995.79,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON/MUSCLE,25272,25272,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,1995.79,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON/MUSCLE,25274,25274,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,2389.73,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON/MUSCLE,25274,25274,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,2389.73,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON/MUSCLE,25274,25274,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2389.73,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON/MUSCLE,25274,25274,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2389.73,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON SHEATH,25275,25275,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,2412.98,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON SHEATH,25275,25275,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,2412.98,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON SHEATH,25275,25275,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2412.98,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR FOREARM TENDON SHEATH,25275,25275,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2412.98,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE WRIST/FOREARM TENDON,25280,25280,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,2033.33,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE WRIST/FOREARM TENDON,25280,25280,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,2033.33,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE WRIST/FOREARM TENDON,25280,25280,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2033.33,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE WRIST/FOREARM TENDON,25280,25280,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2033.33,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
INCISE WRIST/FOREARM TENDON,25290,25290,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,1567.43,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
INCISE WRIST/FOREARM TENDON,25290,25290,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,1567.43,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
INCISE WRIST/FOREARM TENDON,25290,25290,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,1567.43,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
INCISE WRIST/FOREARM TENDON,25290,25290,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,1567.43,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
RELEASE WRIST/FOREARM TENDON,25295,25295,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,1889.48,5259.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
RELEASE WRIST/FOREARM TENDON,25295,25295,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,1889.48,5259.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
RELEASE WRIST/FOREARM TENDON,25295,25295,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,1889.48,5259.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
RELEASE WRIST/FOREARM TENDON,25295,25295,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,1889.48,5259.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
FUSION OF TENDONS AT WRIST,25300,25300,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,2457.08,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
FUSION OF TENDONS AT WRIST,25300,25300,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,2457.08,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
FUSION OF TENDONS AT WRIST,25300,25300,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2457.08,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
FUSION OF TENDONS AT WRIST,25300,25300,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2457.08,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
FUSION OF TENDONS AT WRIST,25301,25301,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,2308.09,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
FUSION OF TENDONS AT WRIST,25301,25301,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,2308.09,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
FUSION OF TENDONS AT WRIST,25301,25301,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2308.09,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
FUSION OF TENDONS AT WRIST,25301,25301,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2308.09,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
TRANSPLANT FOREARM TENDON,25310,25310,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,2226.98,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
TRANSPLANT FOREARM TENDON,25310,25310,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,2226.98,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
TRANSPLANT FOREARM TENDON,25310,25310,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2226.98,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
TRANSPLANT FOREARM TENDON,25310,25310,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2226.98,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
TRANSPLANT FOREARM TENDON,25312,25312,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,2578.31,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
TRANSPLANT FOREARM TENDON,25312,25312,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,2578.31,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
TRANSPLANT FOREARM TENDON,25312,25312,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2578.31,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
TRANSPLANT FOREARM TENDON,25312,25312,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2578.31,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE PALSY HAND TENDON(S),25315,25315,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,2750.18,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE PALSY HAND TENDON(S),25315,25315,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,2750.18,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE PALSY HAND TENDON(S),25315,25315,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2750.18,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE PALSY HAND TENDON(S),25315,25315,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2750.18,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE PALSY HAND TENDON(S),25316,25316,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,3266.33,9678.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE PALSY HAND TENDON(S),25316,25316,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,3266.33,9678.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE PALSY HAND TENDON(S),25316,25316,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,3266.33,9678.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE PALSY HAND TENDON(S),25316,25316,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,3266.33,9678.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR/REVISE WRIST JOINT,25320,25320,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,3532.65,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR/REVISE WRIST JOINT,25320,25320,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,3532.65,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR/REVISE WRIST JOINT,25320,25320,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,3532.65,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR/REVISE WRIST JOINT,25320,25320,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,3532.65,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE WRIST JOINT,25332,25332,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,3020.81,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE WRIST JOINT,25332,25332,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,3020.81,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE WRIST JOINT,25332,25332,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,3020.81,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE WRIST JOINT,25332,25332,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,3020.81,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REALIGNMENT OF HAND,25335,25335,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,3368.66,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REALIGNMENT OF HAND,25335,25335,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,3368.66,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REALIGNMENT OF HAND,25335,25335,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,3368.66,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REALIGNMENT OF HAND,25335,25335,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,3368.66,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
RECONSTRUCT ULNA/RADIOULNAR,25337,25337,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,3182.1,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
RECONSTRUCT ULNA/RADIOULNAR,25337,25337,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,3182.1,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
RECONSTRUCT ULNA/RADIOULNAR,25337,25337,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,3182.1,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
RECONSTRUCT ULNA/RADIOULNAR,25337,25337,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,3182.1,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISION OF RADIUS,25350,25350,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,2423.33,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISION OF RADIUS,25350,25350,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,2423.33,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISION OF RADIUS,25350,25350,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2423.33,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISION OF RADIUS,25350,25350,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2423.33,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISION OF RADIUS,25355,25355,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,2732.85,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISION OF RADIUS,25355,25355,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,2732.85,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISION OF RADIUS,25355,25355,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2732.85,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISION OF RADIUS,25355,25355,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2732.85,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISION OF ULNA,25360,25360,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,2345.96,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISION OF ULNA,25360,25360,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,2345.96,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISION OF ULNA,25360,25360,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2345.96,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISION OF ULNA,25360,25360,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2345.96,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE RADIUS & ULNA,25365,25365,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,3268.95,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE RADIUS & ULNA,25365,25365,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,3268.95,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE RADIUS & ULNA,25365,25365,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,3268.95,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE RADIUS & ULNA,25365,25365,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,3268.95,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE RADIUS OR ULNA,25370,25370,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,3602.74,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE RADIUS OR ULNA,25370,25370,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,3602.74,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE RADIUS OR ULNA,25370,25370,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,3602.74,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE RADIUS OR ULNA,25370,25370,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,3602.74,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE RADIUS & ULNA,25375,25375,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,3404.48,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE RADIUS & ULNA,25375,25375,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,3404.48,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE RADIUS & ULNA,25375,25375,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,3404.48,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REVISE RADIUS & ULNA,25375,25375,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,3404.48,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
SHORTEN RADIUS OR ULNA,25390,25390,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,2761.28,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
SHORTEN RADIUS OR ULNA,25390,25390,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,2761.28,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
SHORTEN RADIUS OR ULNA,25390,25390,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2761.28,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
SHORTEN RADIUS OR ULNA,25390,25390,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,2761.28,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LENGTHEN RADIUS OR ULNA,25391,25391,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,3555.19,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LENGTHEN RADIUS OR ULNA,25391,25391,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,3555.19,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LENGTHEN RADIUS OR ULNA,25391,25391,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,3555.19,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LENGTHEN RADIUS OR ULNA,25391,25391,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,3555.19,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
SHORTEN RADIUS & ULNA,25392,25392,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,3618.11,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
SHORTEN RADIUS & ULNA,25392,25392,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,3618.11,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
SHORTEN RADIUS & ULNA,25392,25392,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,3618.11,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
SHORTEN RADIUS & ULNA,25392,25392,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,3618.11,7296.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LENGTHEN RADIUS & ULNA,25393,25393,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,4029.34,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LENGTHEN RADIUS & ULNA,25393,25393,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,4029.34,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LENGTHEN RADIUS & ULNA,25393,25393,0,"","","",Facility,Inpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,4029.34,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
LENGTHEN RADIUS & ULNA,25393,25393,0,"","","",Facility,Outpatient,,,,,,United Health Care Behavioral,680_United Health Care Behavioral 20190529,,88.0,4029.34,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR CARPAL BONE SHORTEN,25394,25394,0,"","","",Facility,Outpatient,,,,,,Cigna,1004_Cigna 20230701,,84.0,2800.61,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
REPAIR CARPAL BONE SHORTEN,25394,25394,0,"","","",Facility,Outpatient,,,,,,Network Health Plan,937_Network Health Plan CAWI 20230101,,61.0,2800.61,8379.0,% Charge (w/o carve outs),CPT/HCPCS in Service Rules
