hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
EXC HAND LES SC < 1.5 CM,26115,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,1366.42,,,999999999,FEE SCHEDULE,287.97,1550.23,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
EXC HAND TUM DEEP < 1.5 CM,26116,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,520.23,,,999999999,FEE SCHEDULE,455.78,1550.23,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
EXC HAND TUM DEEP < 1.5 CM,26116,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,521.01,,,999999999,FEE SCHEDULE,455.78,1550.23,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
EXC HAND TUM DEEP < 1.5 CM,26116,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1136_CHAMPVA AUSTIN 20180301,540.35,,,999999999,FEE SCHEDULE,455.78,1550.23,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
EXC HAND TUM DEEP < 1.5 CM,26116,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,455.78,,,999999999,FEE SCHEDULE,455.78,1550.23,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
EXC HAND TUM DEEP < 1.5 CM,26116,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,1366.42,,,999999999,FEE SCHEDULE,455.78,1550.23,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
EXC HAND TUM DEEP < 1.5 CM,26116,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,1366.42,,,999999999,FEE SCHEDULE,455.78,1550.23,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
EXC HAND TUM DEEP < 1.5 CM,26116,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,455.78,,,999999999,FEE SCHEDULE,455.78,1550.23,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RAD RESECT HAND TUMOR < 3 CM,26117,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,735.61,,,999999999,FEE SCHEDULE,644.71,2673.6,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RAD RESECT HAND TUMOR < 3 CM,26117,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,737.55,,,999999999,FEE SCHEDULE,644.71,2673.6,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RAD RESECT HAND TUMOR < 3 CM,26117,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1136_CHAMPVA AUSTIN 20180301,762.37,,,999999999,FEE SCHEDULE,644.71,2673.6,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RAD RESECT HAND TUMOR < 3 CM,26117,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,644.71,,,999999999,FEE SCHEDULE,644.71,2673.6,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RAD RESECT HAND TUMOR < 3 CM,26117,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,1366.42,,,999999999,FEE SCHEDULE,644.71,2673.6,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RAD RESECT HAND TUMOR < 3 CM,26117,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,1366.42,,,999999999,FEE SCHEDULE,644.71,2673.6,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RAD RESECT HAND TUMOR < 3 CM,26117,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,644.71,,,999999999,FEE SCHEDULE,644.71,2673.6,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RAD RESECT HAND TUMOR 3 CM/>,26118,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,1042.03,,,999999999,FEE SCHEDULE,683.0,2673.6,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RAD RESECT HAND TUMOR 3 CM/>,26118,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,1042.86,,,999999999,FEE SCHEDULE,683.0,2673.6,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RAD RESECT HAND TUMOR 3 CM/>,26118,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1136_CHAMPVA AUSTIN 20180301,1075.88,,,999999999,FEE SCHEDULE,683.0,2673.6,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RAD RESECT HAND TUMOR 3 CM/>,26118,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,1366.42,,,999999999,FEE SCHEDULE,683.0,2673.6,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RAD RESECT HAND TUMOR 3 CM/>,26118,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,914.61,,,999999999,FEE SCHEDULE,683.0,2673.6,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RAD RESECT HAND TUMOR 3 CM/>,26118,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,1366.42,,,999999999,FEE SCHEDULE,683.0,2673.6,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RAD RESECT HAND TUMOR 3 CM/>,26118,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,914.61,,,999999999,FEE SCHEDULE,683.0,2673.6,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RELEASE PALM CONTRACTURE,26121,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,590.82,,,999999999,FEE SCHEDULE,516.52,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RELEASE PALM CONTRACTURE,26121,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,590.35,,,999999999,FEE SCHEDULE,516.52,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RELEASE PALM CONTRACTURE,26121,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1136_CHAMPVA AUSTIN 20180301,611.78,,,999999999,FEE SCHEDULE,516.52,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RELEASE PALM CONTRACTURE,26121,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,516.52,,,999999999,FEE SCHEDULE,516.52,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RELEASE PALM CONTRACTURE,26121,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,1406.01,,,999999999,FEE SCHEDULE,516.52,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RELEASE PALM CONTRACTURE,26121,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,1406.01,,,999999999,FEE SCHEDULE,516.52,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RELEASE PALM CONTRACTURE,26121,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,516.52,,,999999999,FEE SCHEDULE,516.52,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RELEASE PALM CONTRACTURE,26123,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,824.25,,,999999999,FEE SCHEDULE,720.76,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RELEASE PALM CONTRACTURE,26123,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,825.44,,,999999999,FEE SCHEDULE,720.76,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RELEASE PALM CONTRACTURE,26123,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1136_CHAMPVA AUSTIN 20180301,854.01,,,999999999,FEE SCHEDULE,720.76,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RELEASE PALM CONTRACTURE,26123,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,2314.52,,,999999999,FEE SCHEDULE,720.76,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RELEASE PALM CONTRACTURE,26123,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,720.76,,,999999999,FEE SCHEDULE,720.76,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RELEASE PALM CONTRACTURE,26123,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,2314.52,,,999999999,FEE SCHEDULE,720.76,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RELEASE PALM CONTRACTURE,26123,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,720.76,,,999999999,FEE SCHEDULE,720.76,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RELEASE PALM CONTRACTURE,26125,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,272.75,,,999999999,FEE SCHEDULE,237.03,1000.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RELEASE PALM CONTRACTURE,26125,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,273.47,,,999999999,FEE SCHEDULE,237.03,1000.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RELEASE PALM CONTRACTURE,26125,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1136_CHAMPVA AUSTIN 20180301,279.44,,,999999999,FEE SCHEDULE,237.03,1000.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RELEASE PALM CONTRACTURE,26125,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,237.03,,,999999999,FEE SCHEDULE,237.03,1000.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
RELEASE PALM CONTRACTURE,26125,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,237.03,,,999999999,FEE SCHEDULE,237.03,1000.0,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE WRIST JOINT LINING,26130,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,453.26,,,999999999,FEE SCHEDULE,400.96,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE WRIST JOINT LINING,26130,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,453.05,,,999999999,FEE SCHEDULE,400.96,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE WRIST JOINT LINING,26130,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1136_CHAMPVA AUSTIN 20180301,470.43,,,999999999,FEE SCHEDULE,400.96,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE WRIST JOINT LINING,26130,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,400.96,,,999999999,FEE SCHEDULE,400.96,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE WRIST JOINT LINING,26130,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,1406.01,,,999999999,FEE SCHEDULE,400.96,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE WRIST JOINT LINING,26130,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,400.96,,,999999999,FEE SCHEDULE,400.96,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE WRIST JOINT LINING,26130,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,1406.01,,,999999999,FEE SCHEDULE,400.96,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REVISE FINGER JOINT EACH,26135,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,544.2,,,999999999,FEE SCHEDULE,474.54,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REVISE FINGER JOINT EACH,26135,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,544.66,,,999999999,FEE SCHEDULE,474.54,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REVISE FINGER JOINT EACH,26135,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1136_CHAMPVA AUSTIN 20180301,564.09,,,999999999,FEE SCHEDULE,474.54,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REVISE FINGER JOINT EACH,26135,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,1406.01,,,999999999,FEE SCHEDULE,474.54,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REVISE FINGER JOINT EACH,26135,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,474.54,,,999999999,FEE SCHEDULE,474.54,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REVISE FINGER JOINT EACH,26135,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,1406.01,,,999999999,FEE SCHEDULE,474.54,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REVISE FINGER JOINT EACH,26135,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,474.54,,,999999999,FEE SCHEDULE,474.54,3042.01,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REVISE FINGER JOINT EACH,26140,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,499.13,,,999999999,FEE SCHEDULE,435.61,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REVISE FINGER JOINT EACH,26140,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,496.94,,,999999999,FEE SCHEDULE,435.61,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REVISE FINGER JOINT EACH,26140,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1136_CHAMPVA AUSTIN 20180301,515.81,,,999999999,FEE SCHEDULE,435.61,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REVISE FINGER JOINT EACH,26140,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,435.61,,,999999999,FEE SCHEDULE,435.61,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REVISE FINGER JOINT EACH,26140,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,1406.01,,,999999999,FEE SCHEDULE,435.61,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REVISE FINGER JOINT EACH,26140,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,435.61,,,999999999,FEE SCHEDULE,435.61,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REVISE FINGER JOINT EACH,26140,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,1406.01,,,999999999,FEE SCHEDULE,435.61,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
TENDON EXCISION PALM/FINGER,26145,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,506.98,,,999999999,FEE SCHEDULE,442.77,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
TENDON EXCISION PALM/FINGER,26145,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,505.41,,,999999999,FEE SCHEDULE,442.77,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
TENDON EXCISION PALM/FINGER,26145,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1136_CHAMPVA AUSTIN 20180301,524.29,,,999999999,FEE SCHEDULE,442.77,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
TENDON EXCISION PALM/FINGER,26145,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,1406.01,,,999999999,FEE SCHEDULE,442.77,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
TENDON EXCISION PALM/FINGER,26145,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,442.77,,,999999999,FEE SCHEDULE,442.77,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
TENDON EXCISION PALM/FINGER,26145,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,442.77,,,999999999,FEE SCHEDULE,442.77,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
TENDON EXCISION PALM/FINGER,26145,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,1406.01,,,999999999,FEE SCHEDULE,442.77,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE TENDON SHEATH LESION,26160,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,328.83,,,999999999,FEE SCHEDULE,289.05,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE TENDON SHEATH LESION,26160,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,559.73,,,999999999,FEE SCHEDULE,289.05,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE TENDON SHEATH LESION,26160,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1136_CHAMPVA AUSTIN 20180301,343.28,,,999999999,FEE SCHEDULE,289.05,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE TENDON SHEATH LESION,26160,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,1406.01,,,999999999,FEE SCHEDULE,289.05,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE TENDON SHEATH LESION,26160,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,289.05,,,999999999,FEE SCHEDULE,289.05,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE TENDON SHEATH LESION,26160,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,289.05,,,999999999,FEE SCHEDULE,289.05,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE TENDON SHEATH LESION,26160,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,1406.01,,,999999999,FEE SCHEDULE,289.05,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVAL OF PALM TENDON EACH,26170,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,401.13,,,999999999,FEE SCHEDULE,351.54,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVAL OF PALM TENDON EACH,26170,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,401.02,,,999999999,FEE SCHEDULE,351.54,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVAL OF PALM TENDON EACH,26170,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1136_CHAMPVA AUSTIN 20180301,417.21,,,999999999,FEE SCHEDULE,351.54,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVAL OF PALM TENDON EACH,26170,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,1406.01,,,999999999,FEE SCHEDULE,351.54,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVAL OF PALM TENDON EACH,26170,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,351.54,,,999999999,FEE SCHEDULE,351.54,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVAL OF PALM TENDON EACH,26170,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,351.54,,,999999999,FEE SCHEDULE,351.54,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVAL OF PALM TENDON EACH,26170,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,1406.01,,,999999999,FEE SCHEDULE,351.54,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVAL OF FINGER TENDON,26180,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,437.48,,,999999999,FEE SCHEDULE,383.81,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVAL OF FINGER TENDON,26180,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,439.27,,,999999999,FEE SCHEDULE,383.81,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVAL OF FINGER TENDON,26180,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1136_CHAMPVA AUSTIN 20180301,455.24,,,999999999,FEE SCHEDULE,383.81,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVAL OF FINGER TENDON,26180,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,1406.01,,,999999999,FEE SCHEDULE,383.81,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVAL OF FINGER TENDON,26180,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,383.81,,,999999999,FEE SCHEDULE,383.81,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVAL OF FINGER TENDON,26180,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,383.81,,,999999999,FEE SCHEDULE,383.81,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVAL OF FINGER TENDON,26180,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,1406.01,,,999999999,FEE SCHEDULE,383.81,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE FINGER BONE,26185,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,542.63,,,999999999,FEE SCHEDULE,470.6,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE FINGER BONE,26185,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,542.71,,,999999999,FEE SCHEDULE,470.6,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE FINGER BONE,26185,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1136_CHAMPVA AUSTIN 20180301,564.16,,,999999999,FEE SCHEDULE,470.6,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE FINGER BONE,26185,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,470.6,,,999999999,FEE SCHEDULE,470.6,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE FINGER BONE,26185,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,1406.01,,,999999999,FEE SCHEDULE,470.6,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE FINGER BONE,26185,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,470.6,,,999999999,FEE SCHEDULE,470.6,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE FINGER BONE,26185,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,1406.01,,,999999999,FEE SCHEDULE,470.6,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE HAND BONE LESION,26200,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,444.17,,,999999999,FEE SCHEDULE,387.77,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE HAND BONE LESION,26200,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1135_CHAMPVA REST_TX 20180301,443.43,,,999999999,FEE SCHEDULE,387.77,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE HAND BONE LESION,26200,CPT,,,,,,OUTPATIENT,,,,,CHAMPVA,1136_CHAMPVA AUSTIN 20180301,460.37,,,999999999,FEE SCHEDULE,387.77,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE HAND BONE LESION,26200,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,1406.01,,,999999999,FEE SCHEDULE,387.77,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE HAND BONE LESION,26200,CPT,,,,,,OUTPATIENT,,,,,TRICARE,1229_TRICARE CAH OUTPATIENT 20170101,387.77,,,999999999,FEE SCHEDULE,387.77,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE HAND BONE LESION,26200,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,1406.01,,,999999999,FEE SCHEDULE,387.77,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
REMOVE HAND BONE LESION,26200,CPT,,,,,,BOTH,,,,,TRICARE,475_TRICARE OUTPATIENT 20161001,387.77,,,999999999,FEE SCHEDULE,387.77,1552.43,FEE SCHEDULE - CPT/HCPCS IN FEE SCHEDULE
