hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
MAGNESIUM,612107,CDM,300,RC,,,,BOTH,,,79.5,30.21, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LIVER PROFILE,612130,CDM,300,RC,,,,BOTH,,,124.5,47.31, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LIPID PROFILE,612135,CDM,300,RC,80061,CPT,,BOTH,,,164.25,62.42, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
AMYLASE,612501,CDM,300,RC,,,,BOTH,,,68.25,25.94, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BILLIRUBIN (DIRECT),612506,CDM,300,RC,,,,BOTH,,,58.5,22.23, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
AMMONIA,612508,CDM,300,RC,,,,BOTH,,,154.25,58.62, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
LITHIUM,612520,CDM,300,RC,,,,BOTH,,,81.5,30.97, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HEMOGLOBIN A1C,612530,CDM,300,RC,83036,CPT,,BOTH,,,100.25,38.1, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
HTLV III,613030,CDM,300,RC,86701,CPT,,BOTH,,,154.25,58.62, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
DIGOXIN,613040,CDM,300,RC,,,,BOTH,,,136.75,51.97, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FERRITIN,613042,CDM,300,RC,,,,BOTH,,,137.75,52.35, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"PREG TEST, SERUM",613045,CDM,300,RC,84702,CPT,,BOTH,,,97,36.86, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PROLACTIN,613050,CDM,300,RC,,,,BOTH,,,216,82.08, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
T3 UPTAKE,613055,CDM,300,RC,,,,BOTH,,,81.5,30.97, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
T4,613060,CDM,300,RC,,,,BOTH,,,81.5,30.97, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TSH,613070,CDM,300,RC,84443,CPT,,BOTH,,,161,61.18, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
VITAMIN B12,613075,CDM,300,RC,82607,CPT,,BOTH,,,173,65.74, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
FOLIC ACID (FOLATE),613080,CDM,300,RC,,,,BOTH,,,134.5,51.11, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
AM ADULT IOP,793001,CDM,905,RC,,,,BOTH,,,426.75,162.17,Aetna,Aetna,222,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM ADULT IOP,793003,CDM,905,RC,,,,BOTH,,,426.75,162.17,Aetna,Aetna,222,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DBT,793005,CDM,905,RC,,,,BOTH,,,426.75,162.17,Aetna,Aetna,222,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM DBT,793007,CDM,905,RC,,,,BOTH,,,426.75,162.17,Aetna,Aetna,222,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DUAL-MH,793009,CDM,905,RC,,,,BOTH,,,426.75,162.17,Aetna,Aetna,222,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-MH,793010,CDM,905,RC,,,,BOTH,,,426.75,162.17,Aetna,Aetna,222,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM DUAL-MH,793011,CDM,905,RC,,,,BOTH,,,426.75,162.17,Aetna,Aetna,222,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-CD,793012,CDM,906,RC,,,,BOTH,,,426.75,162.17,Aetna,Aetna,222,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM UT DBT IOP,793017,CDM,905,RC,,,,BOTH,,,426.75,162.17,Aetna,Aetna,222,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AFTERNOON DBT SUD,793023,CDM,905,RC,,,,BOTH,,,426.75,162.17,Aetna,Aetna,222,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM CD-SNW,793053,CDM,906,RC,,,,BOTH,,,426.75,162.17,Aetna,Aetna,222,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
AM DUAL-CD,793055,CDM,906,RC,,,,BOTH,,,426.75,162.17,Aetna,Aetna,222,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM DUAL-CD,793057,CDM,906,RC,,,,BOTH,,,426.75,162.17,Aetna,Aetna,222,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
RO DBT AFTERNOON,793059,CDM,905,RC,,,,BOTH,,,426.75,162.17,Aetna,Aetna,222,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM RESTORE,793060,CDM,906,RC,,,,BOTH,,,426.75,162.17,Aetna,Aetna,222,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PICU SEMI PRIVATE,888892,CDM,124,RC,,,,BOTH,,,2098,797.24,Aetna,Aetna,1039,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
CD SEMI PRIVATE ROOM,888894,CDM,126,RC,,,,BOTH,,,2098,797.24,Aetna,Aetna,1039,,,999999999,Fee Schedule,539.6,1195,SPECIAL CONTRACT
MH ADULT SEMI PRIV,888896,CDM,124,RC,,,,BOTH,,,2098,797.24,Aetna,Aetna,1039,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888897,CDM,124,RC,,,,BOTH,,,2098,797.24,Aetna,Aetna,1039,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888900,CDM,124,RC,,,,BOTH,,,2098,797.24,Aetna,Aetna,1039,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ELECTROCONVULSIVE THERAPY,,,,,90870,CPT,,BOTH,,,,,,,674,,,999999999,Fee Schedule,674,674,SPECIAL CONTRACT
ALCOHOL AND/OR DRUG SERVICES,,,,,H0015,CPT,,BOTH,,,,,,,222,,,999999999,Fee Schedule,222,222,SPECIAL CONTRACT
INTENSIVE OUTPATIENT PSYCHIA,,,,,S9480,CPT,,BOTH,,,,,,,222,,,999999999,Fee Schedule,222,222,SPECIAL CONTRACT
AM ADULT IOP,793001,CDM,905,RC,,,,BOTH,,,426.75,162.17,Magellan,Magellan Commercial,220,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM ADULT IOP,793003,CDM,905,RC,,,,BOTH,,,426.75,162.17,Magellan,Magellan Commercial,220,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DBT,793005,CDM,905,RC,,,,BOTH,,,426.75,162.17,Magellan,Magellan Commercial,220,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AFT DBT,793006,CDM,915,RC,,,,BOTH,,,426.75,162.17,Magellan,Magellan Commercial,210,,,999999999,Fee Schedule,180,210,SPECIAL CONTRACT
PM DBT,793007,CDM,905,RC,,,,BOTH,,,426.75,162.17,Magellan,Magellan Commercial,220,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DUAL-MH,793009,CDM,905,RC,,,,BOTH,,,426.75,162.17,Magellan,Magellan Commercial,220,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-MH,793010,CDM,905,RC,,,,BOTH,,,426.75,162.17,Magellan,Magellan Commercial,220,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM DUAL-MH,793011,CDM,905,RC,,,,BOTH,,,426.75,162.17,Magellan,Magellan Commercial,220,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-CD,793012,CDM,906,RC,,,,BOTH,,,426.75,162.17,Magellan,Magellan Commercial,220,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM UT DBT IOP,793017,CDM,905,RC,,,,BOTH,,,426.75,162.17,Magellan,Magellan Commercial,220,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AFTERNOON DBT SUD,793023,CDM,905,RC,,,,BOTH,,,426.75,162.17,Magellan,Magellan Commercial,220,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM CD-SNW,793053,CDM,906,RC,,,,BOTH,,,426.75,162.17,Magellan,Magellan Commercial,220,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
AM DUAL-CD,793055,CDM,906,RC,,,,BOTH,,,426.75,162.17,Magellan,Magellan Commercial,220,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM DUAL-CD,793057,CDM,906,RC,,,,BOTH,,,426.75,162.17,Magellan,Magellan Commercial,220,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
RO DBT AFTERNOON,793059,CDM,905,RC,,,,BOTH,,,426.75,162.17,Magellan,Magellan Commercial,220,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM RESTORE,793060,CDM,906,RC,,,,BOTH,,,426.75,162.17,Magellan,Magellan Commercial,220,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
FULL DAY PARTIAL PRG,793103,CDM,912,RC,,,,BOTH,,,1097,416.86,Magellan,Magellan Commercial,370,,,999999999,Fee Schedule,225,458,SPECIAL CONTRACT
PICU SEMI PRIVATE,888892,CDM,124,RC,,,,BOTH,,,2098,797.24,Magellan,Magellan Commercial,1025,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
CD SEMI PRIVATE ROOM,888894,CDM,126,RC,,,,BOTH,,,2098,797.24,Magellan,Magellan Commercial,1025,,,999999999,Fee Schedule,539.6,1195,SPECIAL CONTRACT
MH ADULT SEMI PRIV,888896,CDM,124,RC,,,,BOTH,,,2098,797.24,Magellan,Magellan Commercial,1025,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888897,CDM,124,RC,,,,BOTH,,,2098,797.24,Magellan,Magellan Commercial,1025,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888900,CDM,124,RC,,,,BOTH,,,2098,797.24,Magellan,Magellan Commercial,1025,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
AM ADULT IOP,793001,CDM,905,RC,,,,BOTH,,,426.75,162.17,Unicare,Unicare,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM ADULT IOP,793003,CDM,905,RC,,,,BOTH,,,426.75,162.17,Unicare,Unicare,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DBT,793005,CDM,905,RC,,,,BOTH,,,426.75,162.17,Unicare,Unicare,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AFT DBT,793006,CDM,915,RC,,,,BOTH,,,426.75,162.17,Unicare,Unicare,210,,,999999999,Fee Schedule,180,210,SPECIAL CONTRACT
PM DBT,793007,CDM,905,RC,,,,BOTH,,,426.75,162.17,Unicare,Unicare,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DUAL-MH,793009,CDM,905,RC,,,,BOTH,,,426.75,162.17,Unicare,Unicare,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-MH,793010,CDM,905,RC,,,,BOTH,,,426.75,162.17,Unicare,Unicare,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM DUAL-MH,793011,CDM,905,RC,,,,BOTH,,,426.75,162.17,Unicare,Unicare,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-CD,793012,CDM,906,RC,,,,BOTH,,,426.75,162.17,Unicare,Unicare,210,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM UT DBT IOP,793017,CDM,905,RC,,,,BOTH,,,426.75,162.17,Unicare,Unicare,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AFTERNOON DBT SUD,793023,CDM,905,RC,,,,BOTH,,,426.75,162.17,Unicare,Unicare,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM CD-SNW,793053,CDM,906,RC,,,,BOTH,,,426.75,162.17,Unicare,Unicare,210,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
AM DUAL-CD,793055,CDM,906,RC,,,,BOTH,,,426.75,162.17,Unicare,Unicare,210,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM DUAL-CD,793057,CDM,906,RC,,,,BOTH,,,426.75,162.17,Unicare,Unicare,210,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
RO DBT AFTERNOON,793059,CDM,905,RC,,,,BOTH,,,426.75,162.17,Unicare,Unicare,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM RESTORE,793060,CDM,906,RC,,,,BOTH,,,426.75,162.17,Unicare,Unicare,210,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PICU SEMI PRIVATE,888892,CDM,124,RC,,,,BOTH,,,2098,797.24,Unicare,Unicare,980,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
CD SEMI PRIVATE ROOM,888894,CDM,126,RC,,,,BOTH,,,2098,797.24,Unicare,Unicare,980,,,999999999,Fee Schedule,539.6,1195,SPECIAL CONTRACT
MH ADULT SEMI PRIV,888896,CDM,124,RC,,,,BOTH,,,2098,797.24,Unicare,Unicare,980,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888897,CDM,124,RC,,,,BOTH,,,2098,797.24,Unicare,Unicare,980,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888900,CDM,124,RC,,,,BOTH,,,2098,797.24,Unicare,Unicare,980,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
AM ADULT IOP,793001,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicaid,Superior Medicaid FKA Cenpatico,225,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM ADULT IOP,793003,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicaid,Superior Medicaid FKA Cenpatico,225,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DBT,793005,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicaid,Superior Medicaid FKA Cenpatico,225,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM DBT,793007,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicaid,Superior Medicaid FKA Cenpatico,225,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DUAL-MH,793009,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicaid,Superior Medicaid FKA Cenpatico,225,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-MH,793010,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicaid,Superior Medicaid FKA Cenpatico,225,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM DUAL-MH,793011,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicaid,Superior Medicaid FKA Cenpatico,225,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-CD,793012,CDM,906,RC,,,,BOTH,,,426.75,162.17,Medicaid,Superior Medicaid FKA Cenpatico,225,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM UT DBT IOP,793017,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicaid,Superior Medicaid FKA Cenpatico,225,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AFTERNOON DBT SUD,793023,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicaid,Superior Medicaid FKA Cenpatico,225,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM CD-SNW,793053,CDM,906,RC,,,,BOTH,,,426.75,162.17,Medicaid,Superior Medicaid FKA Cenpatico,225,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
AM DUAL-CD,793055,CDM,906,RC,,,,BOTH,,,426.75,162.17,Medicaid,Superior Medicaid FKA Cenpatico,225,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM DUAL-CD,793057,CDM,906,RC,,,,BOTH,,,426.75,162.17,Medicaid,Superior Medicaid FKA Cenpatico,225,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
RO DBT AFTERNOON,793059,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicaid,Superior Medicaid FKA Cenpatico,225,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM RESTORE,793060,CDM,906,RC,,,,BOTH,,,426.75,162.17,Medicaid,Superior Medicaid FKA Cenpatico,225,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
FULL DAY PARTIAL PRG,793103,CDM,912,RC,,,,BOTH,,,1097,416.86,Medicaid,Superior Medicaid FKA Cenpatico,410,,,999999999,Fee Schedule,225,458,SPECIAL CONTRACT
PICU SEMI PRIVATE,888892,CDM,124,RC,,,,BOTH,,,2098,797.24,Medicaid,Superior Medicaid FKA Cenpatico,1195,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
CD SEMI PRIVATE ROOM,888894,CDM,126,RC,,,,BOTH,,,2098,797.24,Medicaid,Superior Medicaid FKA Cenpatico,1195,,,999999999,Fee Schedule,539.6,1195,SPECIAL CONTRACT
MH ADULT SEMI PRIV,888896,CDM,124,RC,,,,BOTH,,,2098,797.24,Medicaid,Superior Medicaid FKA Cenpatico,1195,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888897,CDM,124,RC,,,,BOTH,,,2098,797.24,Medicaid,Superior Medicaid FKA Cenpatico,1195,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888900,CDM,124,RC,,,,BOTH,,,2098,797.24,Medicaid,Superior Medicaid FKA Cenpatico,1195,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
AM ADULT IOP,793001,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicare,Optum Medicare,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM ADULT IOP,793003,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicare,Optum Medicare,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DBT,793005,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicare,Optum Medicare,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM DBT,793007,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicare,Optum Medicare,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DUAL-MH,793009,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicare,Optum Medicare,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-MH,793010,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicare,Optum Medicare,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM DUAL-MH,793011,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicare,Optum Medicare,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-CD,793012,CDM,906,RC,,,,BOTH,,,426.75,162.17,Medicare,Optum Medicare,210,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM UT DBT IOP,793017,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicare,Optum Medicare,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AFTERNOON DBT SUD,793023,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicare,Optum Medicare,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM CD-SNW,793053,CDM,906,RC,,,,BOTH,,,426.75,162.17,Medicare,Optum Medicare,210,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
AM DUAL-CD,793055,CDM,906,RC,,,,BOTH,,,426.75,162.17,Medicare,Optum Medicare,210,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM DUAL-CD,793057,CDM,906,RC,,,,BOTH,,,426.75,162.17,Medicare,Optum Medicare,210,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
RO DBT AFTERNOON,793059,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicare,Optum Medicare,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM RESTORE,793060,CDM,906,RC,,,,BOTH,,,426.75,162.17,Medicare,Optum Medicare,210,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
FULL DAY PARTIAL PRG,793103,CDM,912,RC,,,,BOTH,,,1097,416.86,Medicare,Optum Medicare,370,,,999999999,Fee Schedule,225,458,SPECIAL CONTRACT
PICU SEMI PRIVATE,888892,CDM,124,RC,,,,BOTH,,,2098,797.24,Medicare,Optum Medicare,814.57,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
CD SEMI PRIVATE ROOM,888894,CDM,126,RC,,,,BOTH,,,2098,797.24,Medicare,Optum Medicare,814.57,,,999999999,Fee Schedule,539.6,1195,SPECIAL CONTRACT
MH ADULT SEMI PRIV,888896,CDM,124,RC,,,,BOTH,,,2098,797.24,Medicare,Optum Medicare,814.57,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888897,CDM,124,RC,,,,BOTH,,,2098,797.24,Medicare,Optum Medicare,814.57,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888900,CDM,124,RC,,,,BOTH,,,2098,797.24,Medicare,Optum Medicare,814.57,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
AM ADULT IOP,793001,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicaid,Optum Medicaid,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM ADULT IOP,793003,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicaid,Optum Medicaid,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DBT,793005,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicaid,Optum Medicaid,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM DBT,793007,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicaid,Optum Medicaid,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DUAL-MH,793009,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicaid,Optum Medicaid,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-MH,793010,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicaid,Optum Medicaid,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM DUAL-MH,793011,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicaid,Optum Medicaid,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM YA DUAL-CD,793012,CDM,906,RC,,,,BOTH,,,426.75,162.17,Medicaid,Optum Medicaid,210,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM UT DBT IOP,793017,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicaid,Optum Medicaid,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AFTERNOON DBT SUD,793023,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicaid,Optum Medicaid,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM CD-SNW,793053,CDM,906,RC,,,,BOTH,,,426.75,162.17,Medicaid,Optum Medicaid,210,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
AM DUAL-CD,793055,CDM,906,RC,,,,BOTH,,,426.75,162.17,Medicaid,Optum Medicaid,210,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
PM DUAL-CD,793057,CDM,906,RC,,,,BOTH,,,426.75,162.17,Medicaid,Optum Medicaid,210,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
RO DBT AFTERNOON,793059,CDM,905,RC,,,,BOTH,,,426.75,162.17,Medicaid,Optum Medicaid,210,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM RESTORE,793060,CDM,906,RC,,,,BOTH,,,426.75,162.17,Medicaid,Optum Medicaid,210,,,999999999,Fee Schedule,135,356,SPECIAL CONTRACT
FULL DAY PARTIAL PRG,793103,CDM,912,RC,,,,BOTH,,,1097,416.86,Medicaid,Optum Medicaid,370,,,999999999,Fee Schedule,225,458,SPECIAL CONTRACT
PICU SEMI PRIVATE,888892,CDM,124,RC,,,,BOTH,,,2098,797.24,Medicaid,Optum Medicaid,539.6,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
CD SEMI PRIVATE ROOM,888894,CDM,126,RC,,,,BOTH,,,2098,797.24,Medicaid,Optum Medicaid,539.6,,,999999999,Fee Schedule,539.6,1195,SPECIAL CONTRACT
MH ADULT SEMI PRIV,888896,CDM,124,RC,,,,BOTH,,,2098,797.24,Medicaid,Optum Medicaid,539.6,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888897,CDM,124,RC,,,,BOTH,,,2098,797.24,Medicaid,Optum Medicaid,539.6,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
ADULT SEMI PRIVATE,888900,CDM,124,RC,,,,BOTH,,,2098,797.24,Medicaid,Optum Medicaid,539.6,,,999999999,Fee Schedule,539.6,2098,SPECIAL CONTRACT
AM ADULT IOP,793001,CDM,905,RC,,,,BOTH,,,426.75,162.17,Optum,Optum Commercial,214,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
PM ADULT IOP,793003,CDM,905,RC,,,,BOTH,,,426.75,162.17,Optum,Optum Commercial,214,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
AM DBT,793005,CDM,905,RC,,,,BOTH,,,426.75,162.17,Optum,Optum Commercial,214,,,999999999,Fee Schedule,135,426.75,SPECIAL CONTRACT
