hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
ECHO DOPPLER LIMITED,00931349,CDM,93321,CPT,,,,BOTH,,,477.5,181.45,SUPERIOR HEALTH MEDICAID REPLACEMENT,594_SUPERIOR HEALTH MEDICAID REPLACEMENT 20220901,15.72,,,999999999,FEE SCHEDULE,11.28,46.04,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
COLOR FLOW VELOCITY MAP,00931357,CDM,93325,CPT,,,,BOTH,,,969.25,368.32,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,17.68,,,999999999,FEE SCHEDULE,5.37,51.68,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
COLOR FLOW VELOCITY MAP,00931357,CDM,93325,CPT,,,,OUTPATIENT,,,969.25,368.32,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,46.63,,,999999999,FEE SCHEDULE,5.37,51.68,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
COLOR FLOW VELOCITY MAP,00931357,CDM,93325,CPT,,,,OUTPATIENT,,,969.25,368.32,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,51.68,,,999999999,FEE SCHEDULE,5.37,51.68,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
COLOR FLOW VELOCITY MAP,00931357,CDM,93325,CPT,,,,BOTH,,,969.25,368.32,SUPERIOR HEALTH MEDICAID REPLACEMENT,594_SUPERIOR HEALTH MEDICAID REPLACEMENT 20220901,17.68,,,999999999,FEE SCHEDULE,5.37,51.68,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
TREADMILL STRESSTEST Q19,00931373,CDM,93017,CPT,,,,BOTH,,,1325,503.5,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,31.15,,,999999999,FEE SCHEDULE,31.15,559.87,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
TREADMILL STRESSTEST Q19,00931373,CDM,93017,CPT,,,,OUTPATIENT,,,1325,503.5,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,505.12,,,999999999,FEE SCHEDULE,31.15,559.87,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
TREADMILL STRESSTEST Q19,00931373,CDM,93017,CPT,,,,OUTPATIENT,,,1325,503.5,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,559.87,,,999999999,FEE SCHEDULE,31.15,559.87,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
TREADMILL STRESSTEST Q19,00931373,CDM,93017,CPT,,,,BOTH,,,1325,503.5,SUPERIOR HEALTH MEDICAID REPLACEMENT,594_SUPERIOR HEALTH MEDICAID REPLACEMENT 20220901,31.15,,,999999999,FEE SCHEDULE,31.15,559.87,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HOLTER RECORDING,00931381,CDM,93225,CPT,,,,BOTH,,,523.5,198.93,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,22.1,,,999999999,FEE SCHEDULE,22.1,236.34,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HOLTER RECORDING,00931381,CDM,93225,CPT,,,,OUTPATIENT,,,523.5,198.93,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,213.23,,,999999999,FEE SCHEDULE,22.1,236.34,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HOLTER RECORDING,00931381,CDM,93225,CPT,,,,OUTPATIENT,,,523.5,198.93,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,236.34,,,999999999,FEE SCHEDULE,22.1,236.34,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
HOLTER RECORDING,00931381,CDM,93225,CPT,,,,BOTH,,,523.5,198.93,SUPERIOR HEALTH MEDICAID REPLACEMENT,594_SUPERIOR HEALTH MEDICAID REPLACEMENT 20220901,22.1,,,999999999,FEE SCHEDULE,22.1,236.34,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
A & A INDEX,00931497,CDM,93922,CPT,,,,OUTPATIENT,,,425.25,161.6,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,213.23,,,999999999,FEE SCHEDULE,18.27,236.34,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
A & A INDEX,00931497,CDM,93922,CPT,,,,OUTPATIENT,,,425.25,161.6,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,236.34,,,999999999,FEE SCHEDULE,18.27,236.34,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MMODE 2D LIMITED,00931500,CDM,93308,CPT,,,,OUTPATIENT,,,450.75,171.29,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,92.89,,,999999999,FEE SCHEDULE,38.69,183.31,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MMODE 2D LIMITED,00931500,CDM,93308,CPT,,,,OUTPATIENT,,,450.75,171.29,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,165.38,,,999999999,FEE SCHEDULE,38.69,183.31,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MMODE 2D LIMITED,00931500,CDM,93308,CPT,,,,OUTPATIENT,,,450.75,171.29,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,183.31,,,999999999,FEE SCHEDULE,38.69,183.31,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MMODE 2D LIMITED,00931500,CDM,93308,CPT,,,,OUTPATIENT,,,450.75,171.29,MEDICAID REPLACEMENT 100%,593_MEDICAID REPLACEMENT 100% 20220901,92.89,,,999999999,FEE SCHEDULE,38.69,183.31,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MMODE 2D LIMITED,00931500,CDM,93308,CPT,,,,OUTPATIENT,,,450.75,171.29,SUPERIOR HEALTH MEDICAID REPLACEMENT,594_SUPERIOR HEALTH MEDICAID REPLACEMENT 20220901,92.89,,,999999999,FEE SCHEDULE,38.69,183.31,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MMODE 2D LIMITED,00931500,CDM,93308,CPT,,,,OUTPATIENT,,,450.75,171.29,SWHP RIGHTCARE MEDICAID REPLACEMENT,595_SWHP RIGHTCARE 20220901,92.89,,,999999999,FEE SCHEDULE,38.69,183.31,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
96365 INF. THERA/PRO 1ST HR,00990027,CDM,96365,CPT,,,,OUTPATIENT,,,278.75,105.93,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,150.08,,,999999999,FEE SCHEDULE,103.16,166.34,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
96365 INF. THERA/PRO 1ST HR,00990027,CDM,96365,CPT,,,,OUTPATIENT,,,278.75,105.93,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,166.34,,,999999999,FEE SCHEDULE,103.16,166.34,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
36415-VENIPUNCTURE,00990035,CDM,36415,CPT,,,,OUTPATIENT,,,50.25,19.1,FIRSTCARE FOCUS NETWORK,130_FIRSTCARE FOCUS NETWORK 20131001,5.04,,,999999999,FEE SCHEDULE,3.0,5.35,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
99211 NURSE VISIT,00990043,CDM,99211,CPT,,,,BOTH,,,321,121.98,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,15.71,,,999999999,FEE SCHEDULE,8.94,20.99,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
99211 NURSE VISIT,00990043,CDM,99211,CPT,,,,BOTH,,,321,121.98,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,14.16,,,999999999,FEE SCHEDULE,8.94,20.99,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
99211 NURSE VISIT,00990043,CDM,99211,CPT,,,,OUTPATIENT,,,321,121.98,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,18.94,,,999999999,FEE SCHEDULE,8.94,20.99,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
99211 NURSE VISIT,00990043,CDM,99211,CPT,,,,OUTPATIENT,,,321,121.98,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,20.99,,,999999999,FEE SCHEDULE,8.94,20.99,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
99211 NURSE VISIT,00990043,CDM,99211,CPT,,,,BOTH,,,321,121.98,SUPERIOR HEALTH MEDICAID REPLACEMENT,594_SUPERIOR HEALTH MEDICAID REPLACEMENT 20220901,14.16,,,999999999,FEE SCHEDULE,8.94,20.99,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
99211 NURSE VISIT,00990043,CDM,99211,CPT,,,,BOTH,,,321,121.98,SUPERIOR HEALTH MEDICAID REPLACEMENT,594_SUPERIOR HEALTH MEDICAID REPLACEMENT 20220901,15.71,,,999999999,FEE SCHEDULE,8.94,20.99,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
96374-IV PUSH SINGLE OR INIT,00990078,CDM,96374,CPT,,,,OUTPATIENT,,,205.25,78,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,95.43,,,999999999,FEE SCHEDULE,84.36,105.77,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
96374-IV PUSH SINGLE OR INIT,00990078,CDM,96374,CPT,,,,OUTPATIENT,,,205.25,78,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,105.77,,,999999999,FEE SCHEDULE,84.36,105.77,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
94760-PULSE OXIMETRY,00990116,CDM,94760,CPT,,,,OUTPATIENT,,,132.75,50.45,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,5.83,,,999999999,FEE SCHEDULE,4.84,6.46,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
94760-PULSE OXIMETRY,00990116,CDM,94760,CPT,,,,OUTPATIENT,,,132.75,50.45,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,6.46,,,999999999,FEE SCHEDULE,4.84,6.46,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
96366 INF THER/PRO EA ADDL HR,00990124,CDM,96366,CPT,,,,OUTPATIENT,,,86.75,32.97,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,45.17,,,999999999,FEE SCHEDULE,27.94,50.06,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
96366 INF THER/PRO EA ADDL HR,00990124,CDM,96366,CPT,,,,OUTPATIENT,,,86.75,32.97,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,50.06,,,999999999,FEE SCHEDULE,27.94,50.06,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
96368-INF. CONCURRENT-1/VISIT,00990140,CDM,96368,CPT,,,,OUTPATIENT,,,248,94.24,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,42.98,,,999999999,FEE SCHEDULE,30.63,47.63,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
96368-INF. CONCURRENT-1/VISIT,00990140,CDM,96368,CPT,,,,OUTPATIENT,,,248,94.24,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,47.63,,,999999999,FEE SCHEDULE,30.63,47.63,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
96367 IV INJ EA ADD SEQ/DD,00990159,CDM,96367,CPT,,,,OUTPATIENT,,,113,42.94,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,64.84,,,999999999,FEE SCHEDULE,45.13,71.87,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
96367 IV INJ EA ADD SEQ/DD,00990159,CDM,96367,CPT,,,,OUTPATIENT,,,113,42.94,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,71.87,,,999999999,FEE SCHEDULE,45.13,71.87,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"96360-IV INF HYDRATE,1ST 31-60",00990167,CDM,96360,CPT,,,,BOTH,,,189.5,72.01,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,48.04,,,999999999,FEE SCHEDULE,45.75,106.58,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"96360-IV INF HYDRATE,1ST 31-60",00990167,CDM,96360,CPT,,,,BOTH,,,189.5,72.01,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,45.75,,,999999999,FEE SCHEDULE,45.75,106.58,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"96360-IV INF HYDRATE,1ST 31-60",00990167,CDM,96360,CPT,,,,OUTPATIENT,,,189.5,72.01,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,96.16,,,999999999,FEE SCHEDULE,45.75,106.58,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"96360-IV INF HYDRATE,1ST 31-60",00990167,CDM,96360,CPT,,,,OUTPATIENT,,,189.5,72.01,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,106.58,,,999999999,FEE SCHEDULE,45.75,106.58,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"96360-IV INF HYDRATE,1ST 31-60",00990167,CDM,96360,CPT,,,,BOTH,,,189.5,72.01,SUPERIOR HEALTH MEDICAID REPLACEMENT,594_SUPERIOR HEALTH MEDICAID REPLACEMENT 20220901,45.75,,,999999999,FEE SCHEDULE,45.75,106.58,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
"96360-IV INF HYDRATE,1ST 31-60",00990167,CDM,96360,CPT,,,,BOTH,,,189.5,72.01,SUPERIOR HEALTH MEDICAID REPLACEMENT,594_SUPERIOR HEALTH MEDICAID REPLACEMENT 20220901,48.04,,,999999999,FEE SCHEDULE,45.75,106.58,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
96361-IV INF. HYDRA EA ADD,00990175,CDM,96361,CPT,,,,BOTH,,,38.5,14.63,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,12.06,,,999999999,FEE SCHEDULE,12.06,31.5,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
96361-IV INF. HYDRA EA ADD,00990175,CDM,96361,CPT,,,,OUTPATIENT,,,38.5,14.63,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,28.42,,,999999999,FEE SCHEDULE,12.06,31.5,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
96361-IV INF. HYDRA EA ADD,00990175,CDM,96361,CPT,,,,OUTPATIENT,,,38.5,14.63,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,31.5,,,999999999,FEE SCHEDULE,12.06,31.5,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
96361-IV INF. HYDRA EA ADD,00990175,CDM,96361,CPT,,,,BOTH,,,38.5,14.63,SUPERIOR HEALTH MEDICAID REPLACEMENT,594_SUPERIOR HEALTH MEDICAID REPLACEMENT 20220901,12.06,,,999999999,FEE SCHEDULE,12.06,31.5,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
36591-BLOOD DRAW-IMPL VEIN DEV,00990183,CDM,36591,CPT,,,,BOTH,,,226,85.88,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,19.65,,,999999999,FEE SCHEDULE,19.65,203.78,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
36591-BLOOD DRAW-IMPL VEIN DEV,00990183,CDM,36591,CPT,,,,BOTH,,,226,85.88,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,20.63,,,999999999,FEE SCHEDULE,19.65,203.78,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
36591-BLOOD DRAW-IMPL VEIN DEV,00990183,CDM,36591,CPT,,,,BOTH,,,226,85.88,SUPERIOR HEALTH MEDICAID REPLACEMENT,594_SUPERIOR HEALTH MEDICAID REPLACEMENT 20220901,20.63,,,999999999,FEE SCHEDULE,19.65,203.78,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
36591-BLOOD DRAW-IMPL VEIN DEV,00990183,CDM,36591,CPT,,,,BOTH,,,226,85.88,SUPERIOR HEALTH MEDICAID REPLACEMENT,594_SUPERIOR HEALTH MEDICAID REPLACEMENT 20220901,19.65,,,999999999,FEE SCHEDULE,19.65,203.78,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
96365-DIURETIC INFUSION 1ST HR,00990248,CDM,96365,CPT,,,,OUTPATIENT,,,278.75,105.93,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,150.08,,,999999999,FEE SCHEDULE,103.16,166.34,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
96365-DIURETIC INFUSION 1ST HR,00990248,CDM,96365,CPT,,,,OUTPATIENT,,,278.75,105.93,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,166.34,,,999999999,FEE SCHEDULE,103.16,166.34,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
36593-DECLOT CNTRL LIN THROMBO,00990272,CDM,36593,CPT,,,,BOTH,,,730.25,277.5,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,26.23,,,999999999,FEE SCHEDULE,24.98,94.72,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
36593-DECLOT CNTRL LIN THROMBO,00990272,CDM,36593,CPT,,,,BOTH,,,730.25,277.5,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,24.98,,,999999999,FEE SCHEDULE,24.98,94.72,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
36593-DECLOT CNTRL LIN THROMBO,00990272,CDM,36593,CPT,,,,BOTH,,,730.25,277.5,SUPERIOR HEALTH MEDICAID REPLACEMENT,594_SUPERIOR HEALTH MEDICAID REPLACEMENT 20220901,26.23,,,999999999,FEE SCHEDULE,24.98,94.72,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
36593-DECLOT CNTRL LIN THROMBO,00990272,CDM,36593,CPT,,,,BOTH,,,730.25,277.5,SUPERIOR HEALTH MEDICAID REPLACEMENT,594_SUPERIOR HEALTH MEDICAID REPLACEMENT 20220901,24.98,,,999999999,FEE SCHEDULE,24.98,94.72,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
IP CHF TEACHING,00990280,CDM,98960,CPT,,,,OUTPATIENT,,,93.25,35.44,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,57.55,,,999999999,FEE SCHEDULE,41.37,63.79,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
IP CHF TEACHING,00990280,CDM,98960,CPT,,,,OUTPATIENT,,,93.25,35.44,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,63.79,,,999999999,FEE SCHEDULE,41.37,63.79,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
96523-PORTA CATH FLUSH (CHF),00990302,CDM,96523,CPT,,,,BOTH,,,184,69.92,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,21.61,,,999999999,FEE SCHEDULE,21.61,125.91,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
96523-PORTA CATH FLUSH (CHF),00990302,CDM,96523,CPT,,,,BOTH,,,184,69.92,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,22.69,,,999999999,FEE SCHEDULE,21.61,125.91,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
96523-PORTA CATH FLUSH (CHF),00990302,CDM,96523,CPT,,,,OUTPATIENT,,,184,69.92,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,113.6,,,999999999,FEE SCHEDULE,21.61,125.91,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
96523-PORTA CATH FLUSH (CHF),00990302,CDM,96523,CPT,,,,OUTPATIENT,,,184,69.92,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,125.91,,,999999999,FEE SCHEDULE,21.61,125.91,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
96523-PORTA CATH FLUSH (CHF),00990302,CDM,96523,CPT,,,,BOTH,,,184,69.92,SUPERIOR HEALTH MEDICAID REPLACEMENT,594_SUPERIOR HEALTH MEDICAID REPLACEMENT 20220901,21.61,,,999999999,FEE SCHEDULE,21.61,125.91,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
96523-PORTA CATH FLUSH (CHF),00990302,CDM,96523,CPT,,,,BOTH,,,184,69.92,SUPERIOR HEALTH MEDICAID REPLACEMENT,594_SUPERIOR HEALTH MEDICAID REPLACEMENT 20220901,22.69,,,999999999,FEE SCHEDULE,21.61,125.91,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ADL/HOME TRAINING,01000004,CDM,97535,CPT,,,,BOTH,,,120.5,45.79,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,35.44,,,999999999,FEE SCHEDULE,26.33,79.13,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ADL/HOME TRAINING,01000004,CDM,97535,CPT,,,,BOTH,,,120.5,45.79,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,35.44,,,999999999,FEE SCHEDULE,26.33,79.13,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ADL/HOME TRAINING,01000004,CDM,97535,CPT,,,,OUTPATIENT,,,120.5,45.79,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,71.4,,,999999999,FEE SCHEDULE,26.33,79.13,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ADL/HOME TRAINING,01000004,CDM,97535,CPT,,,,OUTPATIENT,,,120.5,45.79,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,79.13,,,999999999,FEE SCHEDULE,26.33,79.13,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ADL/HOME TRAINING,01000004,CDM,97535,CPT,,,,BOTH,,,120.5,45.79,SUPERIOR HEALTH MEDICAID REPLACEMENT,594_SUPERIOR HEALTH MEDICAID REPLACEMENT 20220901,35.44,,,999999999,FEE SCHEDULE,26.33,79.13,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
ADL/HOME TRAINING,01000004,CDM,97535,CPT,,,,BOTH,,,120.5,45.79,SUPERIOR HEALTH MEDICAID REPLACEMENT,594_SUPERIOR HEALTH MEDICAID REPLACEMENT 20220901,35.44,,,999999999,FEE SCHEDULE,26.33,79.13,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
DRY NEEDLING SPT,01000012,CDM,20560,CPT,,,,OUTPATIENT,,,34.25,13.02,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,34.25,,,999999999,FEE SCHEDULE,32.73,34.25,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
THERAPEUTIC EXERCISE PT,01000020,CDM,97110,CPT,,,,BOTH,,,123.25,46.84,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,35.44,,,999999999,FEE SCHEDULE,24.18,70.25,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
THERAPEUTIC EXERCISE PT,01000020,CDM,97110,CPT,,,,BOTH,,,123.25,46.84,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,35.44,,,999999999,FEE SCHEDULE,24.18,70.25,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
THERAPEUTIC EXERCISE PT,01000020,CDM,97110,CPT,,,,OUTPATIENT,,,123.25,46.84,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,63.38,,,999999999,FEE SCHEDULE,24.18,70.25,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
THERAPEUTIC EXERCISE PT,01000020,CDM,97110,CPT,,,,OUTPATIENT,,,123.25,46.84,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,70.25,,,999999999,FEE SCHEDULE,24.18,70.25,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
THERAPEUTIC EXERCISE PT,01000020,CDM,97110,CPT,,,,BOTH,,,123.25,46.84,SUPERIOR HEALTH MEDICAID REPLACEMENT,594_SUPERIOR HEALTH MEDICAID REPLACEMENT 20220901,35.44,,,999999999,FEE SCHEDULE,24.18,70.25,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
THERAPEUTIC EXERCISE PT,01000020,CDM,97110,CPT,,,,BOTH,,,123.25,46.84,SUPERIOR HEALTH MEDICAID REPLACEMENT,594_SUPERIOR HEALTH MEDICAID REPLACEMENT 20220901,35.44,,,999999999,FEE SCHEDULE,24.18,70.25,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MECHANICAL TRACTION,01000055,CDM,97012,CPT,,,,BOTH,,,89.75,34.11,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,17.34,,,999999999,FEE SCHEDULE,12.09,33.91,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MECHANICAL TRACTION,01000055,CDM,97012,CPT,,,,BOTH,,,89.75,34.11,AMERIGROUP MEDICAID REPLACEMENT,592_AMERIGROUP MEDICAID REPLACEMENT 20220901,17.34,,,999999999,FEE SCHEDULE,12.09,33.91,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MECHANICAL TRACTION,01000055,CDM,97012,CPT,,,,OUTPATIENT,,,89.75,34.11,BCBS ESSENTIALS HMO,629_BLUE CROSS BLUE SHIELD HMO ESSENTIALS 20230101,30.59,,,999999999,FEE SCHEDULE,12.09,33.91,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MECHANICAL TRACTION,01000055,CDM,97012,CPT,,,,OUTPATIENT,,,89.75,34.11,BCBS PPO,628_BLUE CROSS BLUE SHIELD PPO 20230101,33.91,,,999999999,FEE SCHEDULE,12.09,33.91,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
MECHANICAL TRACTION,01000055,CDM,97012,CPT,,,,BOTH,,,89.75,34.11,SUPERIOR HEALTH MEDICAID REPLACEMENT,594_SUPERIOR HEALTH MEDICAID REPLACEMENT 20220901,17.34,,,999999999,FEE SCHEDULE,12.09,33.91,FEE SCHEDULE - CPT/HCPCS LINKED TO CDM
