hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|IL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
HERED PAN CA MRNA PNL 18 GEN,0134U,HCPCS,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HERED GYN CA MRNA PNL 12 GEN,0135U,HCPCS,,,,,,OUTPATIENT,,,,,AETNA BETTER HEALTH MCR REPLACEMENT,2283_MEDICARE ADVANTAGE AETNA BETTER HEALTH OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HERED GYN CA MRNA PNL 12 GEN,0135U,HCPCS,,,,,,OUTPATIENT,,,,,AETNA SMARTCARE,1344_AETNA SMARTCARE OP 20180101,,150.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HERED GYN CA MRNA PNL 12 GEN,0135U,HCPCS,,,,,,OUTPATIENT,,,,,AMBETTER,1699_AMBETTER (PHIL) 20191104,,162.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HERED GYN CA MRNA PNL 12 GEN,0135U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,2292_PHIL MEDICARE ADVANTAGE PLAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
HERED GYN CA MRNA PNL 12 GEN,0135U,HCPCS,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ATM MRNA SEQ ALYS,0136U,HCPCS,,,,,,OUTPATIENT,,,,,AETNA BETTER HEALTH MCR REPLACEMENT,2283_MEDICARE ADVANTAGE AETNA BETTER HEALTH OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ATM MRNA SEQ ALYS,0136U,HCPCS,,,,,,OUTPATIENT,,,,,AETNA SMARTCARE,1344_AETNA SMARTCARE OP 20180101,,150.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ATM MRNA SEQ ALYS,0136U,HCPCS,,,,,,OUTPATIENT,,,,,AMBETTER,1699_AMBETTER (PHIL) 20191104,,162.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ATM MRNA SEQ ALYS,0136U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,2292_PHIL MEDICARE ADVANTAGE PLAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ATM MRNA SEQ ALYS,0136U,HCPCS,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
PALB2 MRNA SEQ ALYS,0137U,HCPCS,,,,,,OUTPATIENT,,,,,AETNA BETTER HEALTH MCR REPLACEMENT,2283_MEDICARE ADVANTAGE AETNA BETTER HEALTH OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
PALB2 MRNA SEQ ALYS,0137U,HCPCS,,,,,,OUTPATIENT,,,,,AETNA SMARTCARE,1344_AETNA SMARTCARE OP 20180101,,150.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
PALB2 MRNA SEQ ALYS,0137U,HCPCS,,,,,,OUTPATIENT,,,,,AMBETTER,1699_AMBETTER (PHIL) 20191104,,162.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
PALB2 MRNA SEQ ALYS,0137U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,2292_PHIL MEDICARE ADVANTAGE PLAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
PALB2 MRNA SEQ ALYS,0137U,HCPCS,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRCA1 BRCA2 MRNA SEQ ALYS,0138U,HCPCS,,,,,,OUTPATIENT,,,,,AETNA BETTER HEALTH MCR REPLACEMENT,2283_MEDICARE ADVANTAGE AETNA BETTER HEALTH OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRCA1 BRCA2 MRNA SEQ ALYS,0138U,HCPCS,,,,,,OUTPATIENT,,,,,AETNA SMARTCARE,1344_AETNA SMARTCARE OP 20180101,,150.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRCA1 BRCA2 MRNA SEQ ALYS,0138U,HCPCS,,,,,,OUTPATIENT,,,,,AMBETTER,1699_AMBETTER (PHIL) 20191104,,162.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRCA1 BRCA2 MRNA SEQ ALYS,0138U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,2292_PHIL MEDICARE ADVANTAGE PLAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BRCA1 BRCA2 MRNA SEQ ALYS,0138U,HCPCS,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
NEURO AUSTM MEAS 6 C METABLT,0139U,HCPCS,,,,,,OUTPATIENT,,,,,AETNA BETTER HEALTH MCR REPLACEMENT,2283_MEDICARE ADVANTAGE AETNA BETTER HEALTH OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
NEURO AUSTM MEAS 6 C METABLT,0139U,HCPCS,,,,,,OUTPATIENT,,,,,AETNA SMARTCARE,1344_AETNA SMARTCARE OP 20180101,,150.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
NEURO AUSTM MEAS 6 C METABLT,0139U,HCPCS,,,,,,OUTPATIENT,,,,,AMBETTER,1699_AMBETTER (PHIL) 20191104,,162.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
NEURO AUSTM MEAS 6 C METABLT,0139U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,2292_PHIL MEDICARE ADVANTAGE PLAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
NEURO AUSTM MEAS 6 C METABLT,0139U,HCPCS,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXHALED BREATH CONDENSATE PH,0140T,HCPCS,,,,,,OUTPATIENT,,,,,AETNA BETTER HEALTH MCR REPLACEMENT,2283_MEDICARE ADVANTAGE AETNA BETTER HEALTH OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXHALED BREATH CONDENSATE PH,0140T,HCPCS,,,,,,OUTPATIENT,,,,,AETNA SMARTCARE,1344_AETNA SMARTCARE OP 20180101,,150.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXHALED BREATH CONDENSATE PH,0140T,HCPCS,,,,,,OUTPATIENT,,,,,AMBETTER,1699_AMBETTER (PHIL) 20191104,,162.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXHALED BREATH CONDENSATE PH,0140T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,2292_PHIL MEDICARE ADVANTAGE PLAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXHALED BREATH CONDENSATE PH,0140T,HCPCS,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
NFCT DS FUNGI DNA 15 TRGT,0140U,HCPCS,,,,,,OUTPATIENT,,,,,AETNA BETTER HEALTH MCR REPLACEMENT,2283_MEDICARE ADVANTAGE AETNA BETTER HEALTH OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
NFCT DS FUNGI DNA 15 TRGT,0140U,HCPCS,,,,,,OUTPATIENT,,,,,AETNA SMARTCARE,1344_AETNA SMARTCARE OP 20180101,,150.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
NFCT DS FUNGI DNA 15 TRGT,0140U,HCPCS,,,,,,OUTPATIENT,,,,,AMBETTER,1699_AMBETTER (PHIL) 20191104,,162.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
NFCT DS FUNGI DNA 15 TRGT,0140U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,2292_PHIL MEDICARE ADVANTAGE PLAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
NFCT DS FUNGI DNA 15 TRGT,0140U,HCPCS,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ADM SRSCV2 BVL 25MCG/.25ML 1,0141A,HCPCS,,,,,,OUTPATIENT,,,,,AETNA BETTER HEALTH MCR REPLACEMENT,2283_MEDICARE ADVANTAGE AETNA BETTER HEALTH OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ADM SRSCV2 BVL 25MCG/.25ML 1,0141A,HCPCS,,,,,,OUTPATIENT,,,,,AETNA SMARTCARE,1344_AETNA SMARTCARE OP 20180101,,150.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ADM SRSCV2 BVL 25MCG/.25ML 1,0141A,HCPCS,,,,,,OUTPATIENT,,,,,AMBETTER,1699_AMBETTER (PHIL) 20191104,,162.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ADM SRSCV2 BVL 25MCG/.25ML 1,0141A,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,2292_PHIL MEDICARE ADVANTAGE PLAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ADM SRSCV2 BVL 25MCG/.25ML 1,0141A,HCPCS,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
PERQ ISLET TRANSPLANT,0141T,HCPCS,,,,,,OUTPATIENT,,,,,AETNA BETTER HEALTH MCR REPLACEMENT,2283_MEDICARE ADVANTAGE AETNA BETTER HEALTH OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
PERQ ISLET TRANSPLANT,0141T,HCPCS,,,,,,OUTPATIENT,,,,,AETNA SMARTCARE,1344_AETNA SMARTCARE OP 20180101,,150.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
PERQ ISLET TRANSPLANT,0141T,HCPCS,,,,,,OUTPATIENT,,,,,AMBETTER,1699_AMBETTER (PHIL) 20191104,,162.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
PERQ ISLET TRANSPLANT,0141T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,2292_PHIL MEDICARE ADVANTAGE PLAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
PERQ ISLET TRANSPLANT,0141T,HCPCS,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
NFCT DS BACT&FNG GRAM POS,0141U,HCPCS,,,,,,OUTPATIENT,,,,,AETNA BETTER HEALTH MCR REPLACEMENT,2283_MEDICARE ADVANTAGE AETNA BETTER HEALTH OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
NFCT DS BACT&FNG GRAM POS,0141U,HCPCS,,,,,,OUTPATIENT,,,,,AETNA SMARTCARE,1344_AETNA SMARTCARE OP 20180101,,150.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
NFCT DS BACT&FNG GRAM POS,0141U,HCPCS,,,,,,OUTPATIENT,,,,,AMBETTER,1699_AMBETTER (PHIL) 20191104,,162.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
NFCT DS BACT&FNG GRAM POS,0141U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,2292_PHIL MEDICARE ADVANTAGE PLAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
NFCT DS BACT&FNG GRAM POS,0141U,HCPCS,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ADM SRSCV2 BVL 25MCG/.25ML 2,0142A,HCPCS,,,,,,OUTPATIENT,,,,,AETNA BETTER HEALTH MCR REPLACEMENT,2283_MEDICARE ADVANTAGE AETNA BETTER HEALTH OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ADM SRSCV2 BVL 25MCG/.25ML 2,0142A,HCPCS,,,,,,OUTPATIENT,,,,,AETNA SMARTCARE,1344_AETNA SMARTCARE OP 20180101,,150.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ADM SRSCV2 BVL 25MCG/.25ML 2,0142A,HCPCS,,,,,,OUTPATIENT,,,,,AMBETTER,1699_AMBETTER (PHIL) 20191104,,162.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ADM SRSCV2 BVL 25MCG/.25ML 2,0142A,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,2292_PHIL MEDICARE ADVANTAGE PLAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ADM SRSCV2 BVL 25MCG/.25ML 2,0142A,HCPCS,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
OPEN ISLET TRANSPLANT,0142T,HCPCS,,,,,,OUTPATIENT,,,,,AETNA BETTER HEALTH MCR REPLACEMENT,2283_MEDICARE ADVANTAGE AETNA BETTER HEALTH OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
OPEN ISLET TRANSPLANT,0142T,HCPCS,,,,,,OUTPATIENT,,,,,AETNA SMARTCARE,1344_AETNA SMARTCARE OP 20180101,,150.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
OPEN ISLET TRANSPLANT,0142T,HCPCS,,,,,,OUTPATIENT,,,,,AMBETTER,1699_AMBETTER (PHIL) 20191104,,162.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
OPEN ISLET TRANSPLANT,0142T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,2292_PHIL MEDICARE ADVANTAGE PLAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
OPEN ISLET TRANSPLANT,0142T,HCPCS,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
NFCT DS BACT&FNG GRAM NEG,0142U,HCPCS,,,,,,OUTPATIENT,,,,,AETNA BETTER HEALTH MCR REPLACEMENT,2283_MEDICARE ADVANTAGE AETNA BETTER HEALTH OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
NFCT DS BACT&FNG GRAM NEG,0142U,HCPCS,,,,,,OUTPATIENT,,,,,AETNA SMARTCARE,1344_AETNA SMARTCARE OP 20180101,,150.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
NFCT DS BACT&FNG GRAM NEG,0142U,HCPCS,,,,,,OUTPATIENT,,,,,AMBETTER,1699_AMBETTER (PHIL) 20191104,,162.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
NFCT DS BACT&FNG GRAM NEG,0142U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,2292_PHIL MEDICARE ADVANTAGE PLAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
NFCT DS BACT&FNG GRAM NEG,0142U,HCPCS,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
LAPAROSCOPIC ISLET TRANSPLNT,0143T,HCPCS,,,,,,OUTPATIENT,,,,,AETNA BETTER HEALTH MCR REPLACEMENT,2283_MEDICARE ADVANTAGE AETNA BETTER HEALTH OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
LAPAROSCOPIC ISLET TRANSPLNT,0143T,HCPCS,,,,,,OUTPATIENT,,,,,AETNA SMARTCARE,1344_AETNA SMARTCARE OP 20180101,,150.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
LAPAROSCOPIC ISLET TRANSPLNT,0143T,HCPCS,,,,,,OUTPATIENT,,,,,AMBETTER,1699_AMBETTER (PHIL) 20191104,,162.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
LAPAROSCOPIC ISLET TRANSPLNT,0143T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,2292_PHIL MEDICARE ADVANTAGE PLAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
LAPAROSCOPIC ISLET TRANSPLNT,0143T,HCPCS,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DRUG ASSAY 120+ RX/METABLT,0143U,HCPCS,,,,,,OUTPATIENT,,,,,AETNA BETTER HEALTH MCR REPLACEMENT,2283_MEDICARE ADVANTAGE AETNA BETTER HEALTH OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DRUG ASSAY 120+ RX/METABLT,0143U,HCPCS,,,,,,OUTPATIENT,,,,,AETNA SMARTCARE,1344_AETNA SMARTCARE OP 20180101,,150.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DRUG ASSAY 120+ RX/METABLT,0143U,HCPCS,,,,,,OUTPATIENT,,,,,AMBETTER,1699_AMBETTER (PHIL) 20191104,,162.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DRUG ASSAY 120+ RX/METABLT,0143U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,2292_PHIL MEDICARE ADVANTAGE PLAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DRUG ASSAY 120+ RX/METABLT,0143U,HCPCS,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ADM SRSCV2 BVL 25MCG/.25ML A,0144A,HCPCS,,,,,,OUTPATIENT,,,,,AETNA BETTER HEALTH MCR REPLACEMENT,2283_MEDICARE ADVANTAGE AETNA BETTER HEALTH OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ADM SRSCV2 BVL 25MCG/.25ML A,0144A,HCPCS,,,,,,OUTPATIENT,,,,,AETNA SMARTCARE,1344_AETNA SMARTCARE OP 20180101,,150.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ADM SRSCV2 BVL 25MCG/.25ML A,0144A,HCPCS,,,,,,OUTPATIENT,,,,,AMBETTER,1699_AMBETTER (PHIL) 20191104,,162.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ADM SRSCV2 BVL 25MCG/.25ML A,0144A,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,2292_PHIL MEDICARE ADVANTAGE PLAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ADM SRSCV2 BVL 25MCG/.25ML A,0144A,HCPCS,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CT HEART WO DYE; QUAL CALC,0144T,HCPCS,,,,,,OUTPATIENT,,,,,AETNA BETTER HEALTH MCR REPLACEMENT,2283_MEDICARE ADVANTAGE AETNA BETTER HEALTH OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CT HEART WO DYE; QUAL CALC,0144T,HCPCS,,,,,,OUTPATIENT,,,,,AETNA SMARTCARE,1344_AETNA SMARTCARE OP 20180101,,150.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CT HEART WO DYE; QUAL CALC,0144T,HCPCS,,,,,,OUTPATIENT,,,,,AMBETTER,1699_AMBETTER (PHIL) 20191104,,162.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CT HEART WO DYE; QUAL CALC,0144T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,2292_PHIL MEDICARE ADVANTAGE PLAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CT HEART WO DYE; QUAL CALC,0144T,HCPCS,,,,,,OUTPATIENT,,,,,SMARTHEALTH,2486_PHIL SMARTHEALTH OP 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DRUG ASSAY 160+ RX/METABLT,0144U,HCPCS,,,,,,OUTPATIENT,,,,,AETNA BETTER HEALTH MCR REPLACEMENT,2283_MEDICARE ADVANTAGE AETNA BETTER HEALTH OUTPATIENT 20230101,,105.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DRUG ASSAY 160+ RX/METABLT,0144U,HCPCS,,,,,,OUTPATIENT,,,,,AETNA SMARTCARE,1344_AETNA SMARTCARE OP 20180101,,150.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DRUG ASSAY 160+ RX/METABLT,0144U,HCPCS,,,,,,OUTPATIENT,,,,,AMBETTER,1699_AMBETTER (PHIL) 20191104,,162.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
