hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
Alexian Brothers Behavioral Health Hospital,2024-01-23,1.1.1,Ascension Alexian Brothers Behavioral Health Hospital,https://healthcare.ascension.org/financial-assistance,0005009|IL
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
COOMBS TEST INDIRECT TITER,86886,86886,0,"","","",Facility,Outpatient,,,,,,Cigna One Health,"1289_Cigna One Health (AB,SA) 20230201",11.46,100.0,3.89,337.4,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
COOMBS TEST INDIRECT TITER,86886,86886,0,"","","",Facility,Outpatient,,,,,,Humana PPO,1246_Humana PPO (AB) 20221001,22.79,,3.89,337.4,Fee Schedule,CPT/HCPCS in Fee Schedule
COOMBS TEST INDIRECT TITER,86886,86886,0,"","","",Facility,Outpatient,,,,,,SmartHealth,1302_SmartHealth (ABBHH) 20230101,4.03,,3.89,337.4,Fee Schedule,CPT/HCPCS in Fee Schedule
COOMBS TEST INDIRECT TITER,86886,86886,0,"","","",Facility,Both,,,,,,SmartHealth,"1303_SmartHealth (ALIL,STIL) 20230101",3.89,,3.89,337.4,Fee Schedule,CPT/HCPCS in Fee Schedule
COOMBS TEST INDIRECT TITER,86886,86886,0,"","","",Facility,Outpatient,,,,,,SmartHealth,"1524_SmartHealth (ABIL,AHIL,AGIL,AMIL) 20230101",3.89,,3.89,337.4,Fee Schedule,CPT/HCPCS in Fee Schedule
COOMBS TEST INDIRECT TITER,86886,86886,0,"","","",Facility,Outpatient,,,,,,UHC,"1177_UHC (BO,GO,HN,LG) 20220401",8.68,100.0,3.89,337.4,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
COOMBS TEST INDIRECT TITER,86886,86886,0,"","","",Facility,Outpatient,,,,,,UHC,"1458_UHC (AB,SA) 20230101",5.18,,3.89,337.4,Fee Schedule,CPT/HCPCS in Fee Schedule
AUTOLOGOUS BLOOD PROCESS,86890,86890,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1293_Cigna IFP (AB) 20230201,76.37,100.0,11.63,472.82,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
AUTOLOGOUS BLOOD PROCESS,86890,86890,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1297_Cigna IFP (SA) 20230201,73.87,100.0,11.63,472.82,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
AUTOLOGOUS BLOOD PROCESS,86890,86890,0,"","","",Facility,Outpatient,,,,,,Cigna Local Plus,"1296_Cigna Local Plus (AB,SA) 20230201",154.3,100.0,11.63,472.82,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
AUTOLOGOUS BLOOD PROCESS,86890,86890,0,"","","",Facility,Outpatient,,,,,,Cigna One Health,"1289_Cigna One Health (AB,SA) 20230201",154.3,100.0,11.63,472.82,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
AUTOLOGOUS BLOOD PROCESS,86890,86890,0,"","","",Facility,Outpatient,,,,,,Humana PPO,1246_Humana PPO (AB) 20221001,472.82,,11.63,472.82,Fee Schedule,CPT/HCPCS in Fee Schedule
AUTOLOGOUS BLOOD PROCESS,86890,86890,0,"","","",Facility,Outpatient,,,,,,SmartHealth,1302_SmartHealth (ABBHH) 20230101,11.63,,11.63,472.82,Fee Schedule,CPT/HCPCS in Fee Schedule
AUTOLOGOUS BLOOD PROCESS,86890,86890,0,"","","",Facility,Both,,,,,,SmartHealth,"1303_SmartHealth (ALIL,STIL) 20230101",11.63,,11.63,472.82,Fee Schedule,CPT/HCPCS in Fee Schedule
AUTOLOGOUS BLOOD PROCESS,86890,86890,0,"","","",Facility,Outpatient,,,,,,SmartHealth,"1524_SmartHealth (ABIL,AHIL,AGIL,AMIL) 20230101",11.63,,11.63,472.82,Fee Schedule,CPT/HCPCS in Fee Schedule
AUTOLOGOUS BLOOD PROCESS,86890,86890,0,"","","",Facility,Outpatient,,,,,,UHC,"1177_UHC (BO,GO,HN,LG) 20220401",58.86,100.0,11.63,472.82,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
AUTOLOGOUS BLOOD PROCESS,86890,86890,0,"","","",Facility,Outpatient,,,,,,UHC,"1458_UHC (AB,SA) 20230101",149.16,,11.63,472.82,Fee Schedule,CPT/HCPCS in Fee Schedule
AUTOLOGOUS BLOOD OP SALVAGE,86891,86891,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1293_Cigna IFP (AB) 20230201,107.6,100.0,22.91,666.78,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
AUTOLOGOUS BLOOD OP SALVAGE,86891,86891,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1297_Cigna IFP (SA) 20230201,104.07,100.0,22.91,666.78,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
AUTOLOGOUS BLOOD OP SALVAGE,86891,86891,0,"","","",Facility,Outpatient,,,,,,Cigna Local Plus,"1296_Cigna Local Plus (AB,SA) 20230201",217.38,100.0,22.91,666.78,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
AUTOLOGOUS BLOOD OP SALVAGE,86891,86891,0,"","","",Facility,Outpatient,,,,,,Cigna One Health,"1289_Cigna One Health (AB,SA) 20230201",217.38,100.0,22.91,666.78,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
AUTOLOGOUS BLOOD OP SALVAGE,86891,86891,0,"","","",Facility,Outpatient,,,,,,Humana PPO,1246_Humana PPO (AB) 20221001,666.78,,22.91,666.78,Fee Schedule,CPT/HCPCS in Fee Schedule
AUTOLOGOUS BLOOD OP SALVAGE,86891,86891,0,"","","",Facility,Outpatient,,,,,,SmartHealth,1302_SmartHealth (ABBHH) 20230101,22.91,,22.91,666.78,Fee Schedule,CPT/HCPCS in Fee Schedule
AUTOLOGOUS BLOOD OP SALVAGE,86891,86891,0,"","","",Facility,Both,,,,,,SmartHealth,"1303_SmartHealth (ALIL,STIL) 20230101",22.91,,22.91,666.78,Fee Schedule,CPT/HCPCS in Fee Schedule
AUTOLOGOUS BLOOD OP SALVAGE,86891,86891,0,"","","",Facility,Outpatient,,,,,,SmartHealth,"1524_SmartHealth (ABIL,AHIL,AGIL,AMIL) 20230101",22.91,,22.91,666.78,Fee Schedule,CPT/HCPCS in Fee Schedule
AUTOLOGOUS BLOOD OP SALVAGE,86891,86891,0,"","","",Facility,Outpatient,,,,,,UHC,"1177_UHC (BO,GO,HN,LG) 20220401",23.66,100.0,22.91,666.78,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
AUTOLOGOUS BLOOD OP SALVAGE,86891,86891,0,"","","",Facility,Outpatient,,,,,,UHC,"1458_UHC (AB,SA) 20230101",656.15,,22.91,666.78,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING SEROLOGIC ABO,86900,86900,0,"","","",Facility,Outpatient,,,,,,Aetna HMO,"1218_Aetna HMO (AB,SA) 20221001",255.08,100.0,2.24,255.08,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING SEROLOGIC ABO,86900,86900,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1293_Cigna IFP (AB) 20230201,3.24,100.0,2.24,255.08,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING SEROLOGIC ABO,86900,86900,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1297_Cigna IFP (SA) 20230201,3.13,100.0,2.24,255.08,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING SEROLOGIC ABO,86900,86900,0,"","","",Facility,Outpatient,,,,,,Cigna Local Plus,"1296_Cigna Local Plus (AB,SA) 20230201",6.3,100.0,2.24,255.08,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING SEROLOGIC ABO,86900,86900,0,"","","",Facility,Outpatient,,,,,,Cigna One Health,"1289_Cigna One Health (AB,SA) 20230201",6.3,100.0,2.24,255.08,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING SEROLOGIC ABO,86900,86900,0,"","","",Facility,Outpatient,,,,,,Humana PPO,1246_Humana PPO (AB) 20221001,13.16,,2.24,255.08,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING SEROLOGIC ABO,86900,86900,0,"","","",Facility,Outpatient,,,,,,SmartHealth,1302_SmartHealth (ABBHH) 20230101,2.32,,2.24,255.08,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING SEROLOGIC ABO,86900,86900,0,"","","",Facility,Both,,,,,,SmartHealth,"1303_SmartHealth (ALIL,STIL) 20230101",2.24,,2.24,255.08,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING SEROLOGIC ABO,86900,86900,0,"","","",Facility,Outpatient,,,,,,SmartHealth,"1524_SmartHealth (ABIL,AHIL,AGIL,AMIL) 20230101",2.24,,2.24,255.08,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING SEROLOGIC ABO,86900,86900,0,"","","",Facility,Outpatient,,,,,,UHC,"1177_UHC (BO,GO,HN,LG) 20220401",5.0,100.0,2.24,255.08,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING SEROLOGIC ABO,86900,86900,0,"","","",Facility,Outpatient,,,,,,UHC,"1458_UHC (AB,SA) 20230101",2.99,,2.24,255.08,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING SEROLOGIC RH(D),86901,86901,0,"","","",Facility,Outpatient,,,,,,Aetna HMO,"1218_Aetna HMO (AB,SA) 20221001",76.58,100.0,2.24,76.58,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING SEROLOGIC RH(D),86901,86901,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1293_Cigna IFP (AB) 20230201,3.24,100.0,2.24,76.58,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING SEROLOGIC RH(D),86901,86901,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1297_Cigna IFP (SA) 20230201,3.13,100.0,2.24,76.58,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING SEROLOGIC RH(D),86901,86901,0,"","","",Facility,Outpatient,,,,,,Cigna Local Plus,"1296_Cigna Local Plus (AB,SA) 20230201",6.3,100.0,2.24,76.58,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING SEROLOGIC RH(D),86901,86901,0,"","","",Facility,Outpatient,,,,,,Cigna One Health,"1289_Cigna One Health (AB,SA) 20230201",6.3,100.0,2.24,76.58,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING SEROLOGIC RH(D),86901,86901,0,"","","",Facility,Outpatient,,,,,,Humana PPO,1246_Humana PPO (AB) 20221001,13.16,,2.24,76.58,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING SEROLOGIC RH(D),86901,86901,0,"","","",Facility,Outpatient,,,,,,SmartHealth,1302_SmartHealth (ABBHH) 20230101,2.32,,2.24,76.58,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING SEROLOGIC RH(D),86901,86901,0,"","","",Facility,Both,,,,,,SmartHealth,"1303_SmartHealth (ALIL,STIL) 20230101",2.24,,2.24,76.58,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING SEROLOGIC RH(D),86901,86901,0,"","","",Facility,Outpatient,,,,,,SmartHealth,"1524_SmartHealth (ABIL,AHIL,AGIL,AMIL) 20230101",2.24,,2.24,76.58,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING SEROLOGIC RH(D),86901,86901,0,"","","",Facility,Outpatient,,,,,,UHC,"1177_UHC (BO,GO,HN,LG) 20220401",8.64,100.0,2.24,76.58,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING SEROLOGIC RH(D),86901,86901,0,"","","",Facility,Outpatient,,,,,,UHC,"1458_UHC (AB,SA) 20230101",2.99,,2.24,76.58,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPE ANTIGEN DONOR EA,86902,86902,0,"","","",Facility,Outpatient,,,,,,Aetna HMO,"1218_Aetna HMO (AB,SA) 20221001",658.85,100.0,4.0,658.85,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPE ANTIGEN DONOR EA,86902,86902,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1293_Cigna IFP (AB) 20230201,4.14,100.0,4.0,658.85,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPE ANTIGEN DONOR EA,86902,86902,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1297_Cigna IFP (SA) 20230201,4.0,100.0,4.0,658.85,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPE ANTIGEN DONOR EA,86902,86902,0,"","","",Facility,Outpatient,,,,,,Cigna Local Plus,"1296_Cigna Local Plus (AB,SA) 20230201",8.61,100.0,4.0,658.85,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPE ANTIGEN DONOR EA,86902,86902,0,"","","",Facility,Outpatient,,,,,,Cigna One Health,"1289_Cigna One Health (AB,SA) 20230201",8.61,100.0,4.0,658.85,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPE ANTIGEN DONOR EA,86902,86902,0,"","","",Facility,Outpatient,,,,,,Humana PPO,1246_Humana PPO (AB) 20221001,27.94,,4.0,658.85,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPE ANTIGEN DONOR EA,86902,86902,0,"","","",Facility,Outpatient,,,,,,SmartHealth,1302_SmartHealth (ABBHH) 20230101,4.45,,4.0,658.85,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPE ANTIGEN DONOR EA,86902,86902,0,"","","",Facility,Both,,,,,,SmartHealth,"1303_SmartHealth (ALIL,STIL) 20230101",4.76,,4.0,658.85,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPE ANTIGEN DONOR EA,86902,86902,0,"","","",Facility,Outpatient,,,,,,SmartHealth,"1524_SmartHealth (ABIL,AHIL,AGIL,AMIL) 20230101",4.76,,4.0,658.85,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPE ANTIGEN DONOR EA,86902,86902,0,"","","",Facility,Outpatient,,,,,,UHC,"1177_UHC (BO,GO,HN,LG) 20220401",6.46,100.0,4.0,658.85,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPE ANTIGEN DONOR EA,86902,86902,0,"","","",Facility,Outpatient,,,,,,UHC,"1458_UHC (AB,SA) 20230101",6.35,,4.0,658.85,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING PATIENT SERUM,86904,86904,0,"","","",Facility,Outpatient,,,,,,Aetna HMO,"1218_Aetna HMO (AB,SA) 20221001",76.58,100.0,9.93,76.58,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING PATIENT SERUM,86904,86904,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1293_Cigna IFP (AB) 20230201,10.27,100.0,9.93,76.58,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING PATIENT SERUM,86904,86904,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1297_Cigna IFP (SA) 20230201,9.93,100.0,9.93,76.58,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING PATIENT SERUM,86904,86904,0,"","","",Facility,Outpatient,,,,,,Cigna Local Plus,"1296_Cigna Local Plus (AB,SA) 20230201",20.64,100.0,9.93,76.58,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING PATIENT SERUM,86904,86904,0,"","","",Facility,Outpatient,,,,,,Cigna One Health,"1289_Cigna One Health (AB,SA) 20230201",20.64,100.0,9.93,76.58,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING PATIENT SERUM,86904,86904,0,"","","",Facility,Outpatient,,,,,,Humana PPO,1246_Humana PPO (AB) 20221001,71.9,,9.93,76.58,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING PATIENT SERUM,86904,86904,0,"","","",Facility,Outpatient,,,,,,SmartHealth,1302_SmartHealth (ABBHH) 20230101,11.44,,9.93,76.58,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING PATIENT SERUM,86904,86904,0,"","","",Facility,Both,,,,,,SmartHealth,"1303_SmartHealth (ALIL,STIL) 20230101",12.26,,9.93,76.58,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING PATIENT SERUM,86904,86904,0,"","","",Facility,Outpatient,,,,,,SmartHealth,"1524_SmartHealth (ABIL,AHIL,AGIL,AMIL) 20230101",12.26,,9.93,76.58,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING PATIENT SERUM,86904,86904,0,"","","",Facility,Outpatient,,,,,,UHC,"1177_UHC (BO,GO,HN,LG) 20220401",15.94,100.0,9.93,76.58,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING PATIENT SERUM,86904,86904,0,"","","",Facility,Outpatient,,,,,,UHC,"1458_UHC (AB,SA) 20230101",16.34,,9.93,76.58,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING RBC ANTIGENS,86905,86905,0,"","","",Facility,Outpatient,,,,,,Aetna HMO,"1218_Aetna HMO (AB,SA) 20221001",658.85,100.0,2.87,658.85,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING RBC ANTIGENS,86905,86905,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1293_Cigna IFP (AB) 20230201,4.14,100.0,2.87,658.85,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING RBC ANTIGENS,86905,86905,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1297_Cigna IFP (SA) 20230201,4.0,100.0,2.87,658.85,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING RBC ANTIGENS,86905,86905,0,"","","",Facility,Outpatient,,,,,,Cigna Local Plus,"1296_Cigna Local Plus (AB,SA) 20230201",8.61,100.0,2.87,658.85,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING RBC ANTIGENS,86905,86905,0,"","","",Facility,Outpatient,,,,,,Cigna One Health,"1289_Cigna One Health (AB,SA) 20230201",8.61,100.0,2.87,658.85,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING RBC ANTIGENS,86905,86905,0,"","","",Facility,Outpatient,,,,,,Humana PPO,1246_Humana PPO (AB) 20221001,16.85,,2.87,658.85,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING RBC ANTIGENS,86905,86905,0,"","","",Facility,Outpatient,,,,,,SmartHealth,1302_SmartHealth (ABBHH) 20230101,2.98,,2.87,658.85,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING RBC ANTIGENS,86905,86905,0,"","","",Facility,Both,,,,,,SmartHealth,"1303_SmartHealth (ALIL,STIL) 20230101",2.87,,2.87,658.85,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING RBC ANTIGENS,86905,86905,0,"","","",Facility,Outpatient,,,,,,SmartHealth,"1524_SmartHealth (ABIL,AHIL,AGIL,AMIL) 20230101",2.87,,2.87,658.85,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING RBC ANTIGENS,86905,86905,0,"","","",Facility,Outpatient,,,,,,UHC,"1177_UHC (BO,GO,HN,LG) 20220401",6.41,100.0,2.87,658.85,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING RBC ANTIGENS,86905,86905,0,"","","",Facility,Outpatient,,,,,,UHC,"1458_UHC (AB,SA) 20230101",3.83,,2.87,658.85,Fee Schedule,CPT/HCPCS in Fee Schedule
BLD TYPING SEROLOGIC RH PHNT,86906,86906,0,"","","",Facility,Outpatient,,,,,,Aetna HMO,"1218_Aetna HMO (AB,SA) 20221001",76.58,100.0,5.81,76.58,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLD TYPING SEROLOGIC RH PHNT,86906,86906,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1293_Cigna IFP (AB) 20230201,8.37,100.0,5.81,76.58,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLD TYPING SEROLOGIC RH PHNT,86906,86906,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1297_Cigna IFP (SA) 20230201,8.09,100.0,5.81,76.58,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLD TYPING SEROLOGIC RH PHNT,86906,86906,0,"","","",Facility,Outpatient,,,,,,Cigna Local Plus,"1296_Cigna Local Plus (AB,SA) 20230201",16.64,100.0,5.81,76.58,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLD TYPING SEROLOGIC RH PHNT,86906,86906,0,"","","",Facility,Outpatient,,,,,,Cigna One Health,"1289_Cigna One Health (AB,SA) 20230201",16.64,100.0,5.81,76.58,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLD TYPING SEROLOGIC RH PHNT,86906,86906,0,"","","",Facility,Outpatient,,,,,,Humana PPO,1246_Humana PPO (AB) 20221001,34.1,,5.81,76.58,Fee Schedule,CPT/HCPCS in Fee Schedule
BLD TYPING SEROLOGIC RH PHNT,86906,86906,0,"","","",Facility,Outpatient,,,,,,SmartHealth,1302_SmartHealth (ABBHH) 20230101,6.03,,5.81,76.58,Fee Schedule,CPT/HCPCS in Fee Schedule
BLD TYPING SEROLOGIC RH PHNT,86906,86906,0,"","","",Facility,Both,,,,,,SmartHealth,"1303_SmartHealth (ALIL,STIL) 20230101",5.81,,5.81,76.58,Fee Schedule,CPT/HCPCS in Fee Schedule
BLD TYPING SEROLOGIC RH PHNT,86906,86906,0,"","","",Facility,Outpatient,,,,,,SmartHealth,"1524_SmartHealth (ABIL,AHIL,AGIL,AMIL) 20230101",5.81,,5.81,76.58,Fee Schedule,CPT/HCPCS in Fee Schedule
BLD TYPING SEROLOGIC RH PHNT,86906,86906,0,"","","",Facility,Outpatient,,,,,,UHC,"1177_UHC (BO,GO,HN,LG) 20220401",13.0,100.0,5.81,76.58,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLD TYPING SEROLOGIC RH PHNT,86906,86906,0,"","","",Facility,Outpatient,,,,,,UHC,"1458_UHC (AB,SA) 20230101",7.75,,5.81,76.58,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING PATERNITY TEST,86910,86910,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1293_Cigna IFP (AB) 20230201,19.88,100.0,19.22,121.84,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING PATERNITY TEST,86910,86910,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1297_Cigna IFP (SA) 20230201,19.22,100.0,19.22,121.84,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING PATERNITY TEST,86910,86910,0,"","","",Facility,Outpatient,,,,,,Cigna Local Plus,"1296_Cigna Local Plus (AB,SA) 20230201",40.16,100.0,19.22,121.84,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING PATERNITY TEST,86910,86910,0,"","","",Facility,Outpatient,,,,,,Cigna One Health,"1289_Cigna One Health (AB,SA) 20230201",40.16,100.0,19.22,121.84,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING PATERNITY TEST,86910,86910,0,"","","",Facility,Outpatient,,,,,,Humana PPO,1246_Humana PPO (AB) 20221001,121.84,,19.22,121.84,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING PATERNITY TEST,86910,86910,0,"","","",Facility,Outpatient,,,,,,SmartHealth,1302_SmartHealth (ABBHH) 20230101,,40.0,19.22,121.84,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING PATERNITY TEST,86910,86910,0,"","","",Facility,Outpatient,,,,,,UHC,"1177_UHC (BO,GO,HN,LG) 20220401",22.14,100.0,19.22,121.84,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING PATERNITY TEST,86910,86910,0,"","","",Facility,Outpatient,,,,,,UHC,"1458_UHC (AB,SA) 20230101",26.52,,19.22,121.84,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING ANTIGEN SYSTEM,86911,86911,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1293_Cigna IFP (AB) 20230201,17.03,100.0,16.47,105.78,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING ANTIGEN SYSTEM,86911,86911,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1297_Cigna IFP (SA) 20230201,16.47,100.0,16.47,105.78,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING ANTIGEN SYSTEM,86911,86911,0,"","","",Facility,Outpatient,,,,,,Cigna Local Plus,"1296_Cigna Local Plus (AB,SA) 20230201",34.41,100.0,16.47,105.78,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING ANTIGEN SYSTEM,86911,86911,0,"","","",Facility,Outpatient,,,,,,Cigna One Health,"1289_Cigna One Health (AB,SA) 20230201",34.41,100.0,16.47,105.78,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING ANTIGEN SYSTEM,86911,86911,0,"","","",Facility,Outpatient,,,,,,Humana PPO,1246_Humana PPO (AB) 20221001,105.78,,16.47,105.78,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING ANTIGEN SYSTEM,86911,86911,0,"","","",Facility,Outpatient,,,,,,SmartHealth,1302_SmartHealth (ABBHH) 20230101,,40.0,16.47,105.78,Fee Schedule,CPT/HCPCS in Fee Schedule
BLOOD TYPING ANTIGEN SYSTEM,86911,86911,0,"","","",Facility,Outpatient,,,,,,UHC,"1177_UHC (BO,GO,HN,LG) 20220401",16.93,100.0,16.47,105.78,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
BLOOD TYPING ANTIGEN SYSTEM,86911,86911,0,"","","",Facility,Outpatient,,,,,,UHC,"1458_UHC (AB,SA) 20230101",23.03,,16.47,105.78,Fee Schedule,CPT/HCPCS in Fee Schedule
COMPATIBILITY TEST SPIN,86920,86920,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1293_Cigna IFP (AB) 20230201,26.97,100.0,4.5,166.72,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
COMPATIBILITY TEST SPIN,86920,86920,0,"","","",Facility,Outpatient,,,,,,Cigna IFP,1297_Cigna IFP (SA) 20230201,26.09,100.0,4.5,166.72,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
COMPATIBILITY TEST SPIN,86920,86920,0,"","","",Facility,Outpatient,,,,,,Cigna Local Plus,"1296_Cigna Local Plus (AB,SA) 20230201",54.5,100.0,4.5,166.72,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
COMPATIBILITY TEST SPIN,86920,86920,0,"","","",Facility,Outpatient,,,,,,Cigna One Health,"1289_Cigna One Health (AB,SA) 20230201",54.5,100.0,4.5,166.72,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
