hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
ANESTH AMPUTATION OF FEMUR,01232,CPT,,,,,,OUTPATIENT,,,,,AARP MCR HMO,663_MEDICARE ADVANTAGE AARP OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH AMPUTATION OF FEMUR,01232,CPT,,,,,,INPATIENT,,,,,AARP MCR HMO,694_MEDICARE ADVANTAGE AARP INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH AMPUTATION OF FEMUR,01232,CPT,,,,,,OUTPATIENT,,,,,BLUE MCR REPLACEMENT,664_MEDICARE ADVANTAGE BLUE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH AMPUTATION OF FEMUR,01232,CPT,,,,,,INPATIENT,,,,,BLUE MCR REPLACEMENT,695_MEDICARE ADVANTAGE BLUE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH AMPUTATION OF FEMUR,01232,CPT,,,,,,OUTPATIENT,,,,,FACILITY BILLING - OP,324_FACILITY BILLING OUTPATIENT 20190101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH AMPUTATION OF FEMUR,01232,CPT,,,,,,INPATIENT,,,,,FACILITY BILLING - OP,693_FACILITY BILLING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH AMPUTATION OF FEMUR,01232,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,665_MEDICARE ADVANTAGE CIGNA HEALTHSPRING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH AMPUTATION OF FEMUR,01232,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,696_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH AMPUTATION OF FEMUR,01232,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,666_MEDICARE ADVANTAGE HUMANA GOLD OUTPATIENT 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH AMPUTATION OF FEMUR,01232,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,697_MEDICARE ADVANTAGE HUMANA GOLD INPATIENT 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH AMPUTATION OF FEMUR,01232,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,667_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH AMPUTATION OF FEMUR,01232,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,698_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH AMPUTATION OF FEMUR,01232,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,707_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH AMPUTATION OF FEMUR,01232,CPT,,,,,,INPATIENT,,,,,OCCUNET,709_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH AMPUTATION OF FEMUR,01232,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,680_SMARTHEALTH PPO OUTPATIENT 20230101,,101.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH AMPUTATION OF FEMUR,01232,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,704_SMARTHEALTH PPO INPATIENT 20230512,,101.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH AMPUTATION OF FEMUR,01232,CPT,,,,,,BOTH,,,,,TRIWEST,702_TRIWEST 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH AMPUTATION OF FEMUR,01232,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,668_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH AMPUTATION OF FEMUR,01232,CPT,,,,,,INPATIENT,,,,,WELLCARE,699_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH RADICAL FEMUR SURG,01234,CPT,,,,,,OUTPATIENT,,,,,AARP MCR HMO,663_MEDICARE ADVANTAGE AARP OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH RADICAL FEMUR SURG,01234,CPT,,,,,,INPATIENT,,,,,AARP MCR HMO,694_MEDICARE ADVANTAGE AARP INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH RADICAL FEMUR SURG,01234,CPT,,,,,,OUTPATIENT,,,,,BLUE MCR REPLACEMENT,664_MEDICARE ADVANTAGE BLUE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH RADICAL FEMUR SURG,01234,CPT,,,,,,INPATIENT,,,,,BLUE MCR REPLACEMENT,695_MEDICARE ADVANTAGE BLUE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH RADICAL FEMUR SURG,01234,CPT,,,,,,OUTPATIENT,,,,,FACILITY BILLING - OP,324_FACILITY BILLING OUTPATIENT 20190101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH RADICAL FEMUR SURG,01234,CPT,,,,,,INPATIENT,,,,,FACILITY BILLING - OP,693_FACILITY BILLING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH RADICAL FEMUR SURG,01234,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,665_MEDICARE ADVANTAGE CIGNA HEALTHSPRING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH RADICAL FEMUR SURG,01234,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,696_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH RADICAL FEMUR SURG,01234,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,666_MEDICARE ADVANTAGE HUMANA GOLD OUTPATIENT 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH RADICAL FEMUR SURG,01234,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,697_MEDICARE ADVANTAGE HUMANA GOLD INPATIENT 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH RADICAL FEMUR SURG,01234,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,667_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH RADICAL FEMUR SURG,01234,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,698_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH RADICAL FEMUR SURG,01234,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,707_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH RADICAL FEMUR SURG,01234,CPT,,,,,,INPATIENT,,,,,OCCUNET,709_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH RADICAL FEMUR SURG,01234,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,680_SMARTHEALTH PPO OUTPATIENT 20230101,,101.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH RADICAL FEMUR SURG,01234,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,704_SMARTHEALTH PPO INPATIENT 20230512,,101.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH RADICAL FEMUR SURG,01234,CPT,,,,,,BOTH,,,,,TRIWEST,702_TRIWEST 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH RADICAL FEMUR SURG,01234,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,668_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH RADICAL FEMUR SURG,01234,CPT,,,,,,INPATIENT,,,,,WELLCARE,699_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG SURGERY,01250,CPT,,,,,,OUTPATIENT,,,,,AARP MCR HMO,663_MEDICARE ADVANTAGE AARP OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG SURGERY,01250,CPT,,,,,,INPATIENT,,,,,AARP MCR HMO,694_MEDICARE ADVANTAGE AARP INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG SURGERY,01250,CPT,,,,,,OUTPATIENT,,,,,BLUE MCR REPLACEMENT,664_MEDICARE ADVANTAGE BLUE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG SURGERY,01250,CPT,,,,,,INPATIENT,,,,,BLUE MCR REPLACEMENT,695_MEDICARE ADVANTAGE BLUE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG SURGERY,01250,CPT,,,,,,OUTPATIENT,,,,,FACILITY BILLING - OP,324_FACILITY BILLING OUTPATIENT 20190101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG SURGERY,01250,CPT,,,,,,INPATIENT,,,,,FACILITY BILLING - OP,693_FACILITY BILLING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG SURGERY,01250,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,665_MEDICARE ADVANTAGE CIGNA HEALTHSPRING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG SURGERY,01250,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,696_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG SURGERY,01250,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,666_MEDICARE ADVANTAGE HUMANA GOLD OUTPATIENT 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG SURGERY,01250,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,697_MEDICARE ADVANTAGE HUMANA GOLD INPATIENT 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG SURGERY,01250,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,667_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG SURGERY,01250,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,698_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG SURGERY,01250,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,707_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG SURGERY,01250,CPT,,,,,,INPATIENT,,,,,OCCUNET,709_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG SURGERY,01250,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,680_SMARTHEALTH PPO OUTPATIENT 20230101,,101.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG SURGERY,01250,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,704_SMARTHEALTH PPO INPATIENT 20230512,,101.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG SURGERY,01250,CPT,,,,,,BOTH,,,,,TRIWEST,702_TRIWEST 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG SURGERY,01250,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,668_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG SURGERY,01250,CPT,,,,,,INPATIENT,,,,,WELLCARE,699_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG VEINS SURG,01260,CPT,,,,,,OUTPATIENT,,,,,AARP MCR HMO,663_MEDICARE ADVANTAGE AARP OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG VEINS SURG,01260,CPT,,,,,,INPATIENT,,,,,AARP MCR HMO,694_MEDICARE ADVANTAGE AARP INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG VEINS SURG,01260,CPT,,,,,,OUTPATIENT,,,,,BLUE MCR REPLACEMENT,664_MEDICARE ADVANTAGE BLUE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG VEINS SURG,01260,CPT,,,,,,INPATIENT,,,,,BLUE MCR REPLACEMENT,695_MEDICARE ADVANTAGE BLUE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG VEINS SURG,01260,CPT,,,,,,OUTPATIENT,,,,,FACILITY BILLING - OP,324_FACILITY BILLING OUTPATIENT 20190101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG VEINS SURG,01260,CPT,,,,,,INPATIENT,,,,,FACILITY BILLING - OP,693_FACILITY BILLING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG VEINS SURG,01260,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,665_MEDICARE ADVANTAGE CIGNA HEALTHSPRING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG VEINS SURG,01260,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,696_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG VEINS SURG,01260,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,666_MEDICARE ADVANTAGE HUMANA GOLD OUTPATIENT 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG VEINS SURG,01260,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,697_MEDICARE ADVANTAGE HUMANA GOLD INPATIENT 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG VEINS SURG,01260,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,667_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG VEINS SURG,01260,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,698_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG VEINS SURG,01260,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,707_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG VEINS SURG,01260,CPT,,,,,,INPATIENT,,,,,OCCUNET,709_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG VEINS SURG,01260,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,680_SMARTHEALTH PPO OUTPATIENT 20230101,,101.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG VEINS SURG,01260,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,704_SMARTHEALTH PPO INPATIENT 20230512,,101.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG VEINS SURG,01260,CPT,,,,,,BOTH,,,,,TRIWEST,702_TRIWEST 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG VEINS SURG,01260,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,668_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH UPPER LEG VEINS SURG,01260,CPT,,,,,,INPATIENT,,,,,WELLCARE,699_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH THIGH ARTERIES SURG,01270,CPT,,,,,,OUTPATIENT,,,,,AARP MCR HMO,663_MEDICARE ADVANTAGE AARP OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH THIGH ARTERIES SURG,01270,CPT,,,,,,INPATIENT,,,,,AARP MCR HMO,694_MEDICARE ADVANTAGE AARP INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH THIGH ARTERIES SURG,01270,CPT,,,,,,OUTPATIENT,,,,,BLUE MCR REPLACEMENT,664_MEDICARE ADVANTAGE BLUE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH THIGH ARTERIES SURG,01270,CPT,,,,,,INPATIENT,,,,,BLUE MCR REPLACEMENT,695_MEDICARE ADVANTAGE BLUE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH THIGH ARTERIES SURG,01270,CPT,,,,,,OUTPATIENT,,,,,FACILITY BILLING - OP,324_FACILITY BILLING OUTPATIENT 20190101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH THIGH ARTERIES SURG,01270,CPT,,,,,,INPATIENT,,,,,FACILITY BILLING - OP,693_FACILITY BILLING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH THIGH ARTERIES SURG,01270,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,665_MEDICARE ADVANTAGE CIGNA HEALTHSPRING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH THIGH ARTERIES SURG,01270,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,696_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH THIGH ARTERIES SURG,01270,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,666_MEDICARE ADVANTAGE HUMANA GOLD OUTPATIENT 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH THIGH ARTERIES SURG,01270,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,697_MEDICARE ADVANTAGE HUMANA GOLD INPATIENT 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH THIGH ARTERIES SURG,01270,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,667_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH THIGH ARTERIES SURG,01270,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,698_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH THIGH ARTERIES SURG,01270,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,707_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH THIGH ARTERIES SURG,01270,CPT,,,,,,INPATIENT,,,,,OCCUNET,709_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH THIGH ARTERIES SURG,01270,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,680_SMARTHEALTH PPO OUTPATIENT 20230101,,101.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH THIGH ARTERIES SURG,01270,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,704_SMARTHEALTH PPO INPATIENT 20230512,,101.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
