hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
CONE BODY STEM PROXIMAL +20 21,3763008,CDM,278,RC,C1776,HCPCS,,BOTH,,,12392.9,5576.81, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW CORTEX PELVIC SLFTAP 3.5X105,3763011,CDM,278,RC,C1713,HCPCS,,BOTH,,,114.1,51.35, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CATH MICRO EXCELS SL-10 150/6 2T 45,3763016,CDM,272,RC,C1887,HCPCS,,BOTH,,,3330.7,1498.82, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMPL HIP FEMHEAD BIOLOX V40 36 +7.5,3763020,CDM,278,RC,C1776,HCPCS,,BOTH,,,2452,1103.4, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PLATE LCP 4.5MM NARROW 134MM 07H,3763023,CDM,278,RC,C1713,HCPCS,,BOTH,,,1813.9,816.26, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW CORTX SLF-TAP3.5HEX SS 4.5X20,3763032,CDM,278,RC,C1713,HCPCS,,BOTH,,,90.9,40.91, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMPL HIP FEM STEM RESTO CON 195X20,3763036,CDM,278,RC,C1776,HCPCS,,BOTH,,,9402.9,4231.31, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW LOCKING 4.0X 24MM STERILE,3763053,CDM,278,RC,C1713,HCPCS,,BOTH,,,818.2,368.19, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMPL KNEE FEM AUG TRIATH D 5 LT SZ3,3763058,CDM,278,RC,C1776,HCPCS,,BOTH,,,3242.4,1459.08, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SYSTEM EMBOLIZATION ONYX 18 1.5,3763060,CDM,278,RC,A9698,HCPCS,,BOTH,,,9195.4,4137.93, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
WIRE KWIRE ZEBRA,3763069,CDM,272,RC,C1713,HCPCS,,BOTH,,,61.4,27.63, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
WIRE K CONDYLE SCREW STERILE T2,3763073,CDM,272,RC,,,,BOTH,,,429.1,193.1, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMPL KNEE TIB BSPLATE TRIATH UNISZ8,3763077,CDM,278,RC,C1776,HCPCS,,BOTH,,,4086.8,1839.06, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
STENT URETERAL PERCUFLEX PL 4.8F 22,3763081,CDM,278,RC,C2617,HCPCS,,BOTH,,,442.6,199.17, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CATH EMBOLECTOMY TLW FOGRTY 5.5F 80,3763095,CDM,272,RC,C1757,HCPCS,,BOTH,,,293.1,131.9, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW LOCKING T25 TI 4X44MM STERILE,3763096,CDM,278,RC,C1713,HCPCS,,BOTH,,,818.2,368.19, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW CANNULATED 16 THRD SS 6.5X120,3763101,CDM,278,RC,C1713,HCPCS,,BOTH,,,1037,466.65, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CANNULA VENOUS RT ANGLE 32F,3763104,CDM,272,RC,,,,BOTH,,,121,54.45, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
EXT FIXATOR BOLT RING TRUE/LOK 16,3763129,CDM,272,RC,,,,BOTH,,,10.4,4.68, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PLATE CLAVICL LCP 3.5 SS RT 069 03H,3763143,CDM,278,RC,C1713,HCPCS,,BOTH,,,3463.2,1558.44, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMPL KNEE TIBIAL GENESIS II SZ6 RT,3763165,CDM,278,RC,C1776,HCPCS,,BOTH,,,7356.3,3310.34, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMPL ELBOW RADIAL HEAD EXPLOR 10X24,3763177,CDM,278,RC,C1776,HCPCS,,BOTH,,,4467,2010.15, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GUIDEWIRE TRANSND EX PLATI .014 205,3763184,CDM,272,RC,C1769,HCPCS,,BOTH,,,1667.4,750.33, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW CANNULATED 32 THRD SS 6.5X110,3763193,CDM,278,RC,C1713,HCPCS,,BOTH,,,1037,466.65, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PLATE LCP SS 7H 2.7X67MM,3763208,CDM,278,RC,C1713,HCPCS,,BOTH,,,1655.6,745.02, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMPL SHOULDER HUM STEM COMP MINI 16,3763232,CDM,278,RC,C1776,HCPCS,,BOTH,,,12260.5,5517.23, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SLEEVE FEMORAL S-ROM ZTT 18B SM,3763233,CDM,278,RC,C1713,HCPCS,,BOTH,,,1226,551.7, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PLATE DISTAL COLUMN 2.4 02.111.640,3763242,CDM,278,RC,C1713,HCPCS,,BOTH,,,3855,1734.75, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW JONES FRACTURE CORTICL 2.3X12,3763248,CDM,278,RC,C1713,HCPCS,,BOTH,,,347.4,156.33, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PLATE HUM DISTAL 10H LEFT 3.5MM,3763251,CDM,278,RC,C1713,HCPCS,,BOTH,,,6081.5,2736.68, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMPL KNEE TIB ART CONSTR SZ3-4 09,3763254,CDM,278,RC,C1776,HCPCS,,BOTH,,,4904,2206.8, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW ASNIS III 20-THRD SS 6.5X10,3763255,CDM,278,RC,C1713,HCPCS,,BOTH,,,927,417.15, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMPL HIP FEM HEAD  DELT S-ROM 28 3,3763266,CDM,278,RC,C1776,HCPCS,,BOTH,,,2452,1103.4, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PEG SCREW NON-LOCKING SP 2.5X18MM,3763267,CDM,278,RC,C1713,HCPCS,,BOTH,,,273.7,123.17, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMPL KNEE FEM AUG TRIA DIST5 RT SZ4,3763272,CDM,278,RC,C1776,HCPCS,,BOTH,,,3242.4,1459.08, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMPL HIP FEM STEM DIST ARC TP19X150,3763276,CDM,278,RC,C1776,HCPCS,,BOTH,,,12338.1,5552.15, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
WIRE K KIRSCHNER 1.4X150MM,3763277,CDM,278,RC,C1713,HCPCS,,BOTH,,,77.6,34.92, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SINUS BLLN DILATION NUVENT EM7.0X17,3763320,CDM,272,RC,C1726,HCPCS,,BOTH,,,3745.6,1685.52, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SPACER SPNL ANT CERV ZERO-P 7MM,3763322,CDM,278,RC,C1889,HCPCS,,BOTH,,,7254.1,3264.35, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW CANN FULLY THREAD SS 6.5X180,3763325,CDM,278,RC,C1713,HCPCS,,BOTH,,,1068.5,480.83, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CANNULA VERSASTEP 5MM SHRT VS100705,3763331,CDM,272,RC,,,,BOTH,,,212,95.4, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TENDON ACHILLES W/BONE > 160MM,3763341,CDM,278,RC,C1762,HCPCS,,BOTH,,,7163.3,3223.49, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
BLADE NAIL FEM SPIRAL CANN TI 65MM,3763347,CDM,272,RC,,,,BOTH,,,2191.4,986.13, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CAPEND HINDFOOT STARDRIVE T25 2.5MM,3763348,CDM,278,RC,,,,BOTH,,,801,360.45, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GRAFT ENDURANT II BIFUR 28X16X145MM,3763369,CDM,278,RC,C1874,HCPCS,,BOTH,,,36282.9,16327.31, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GRAFT ENDURANT II LIMB 16X16X93MM,3763370,CDM,278,RC,C1874,HCPCS,,BOTH,,,16915.4,7611.93, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GRAFT ENDURANT II LIMB 16X10X124MM,3763371,CDM,278,RC,C1874,HCPCS,,BOTH,,,18548.9,8347.01, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
EXTERNAL FIXATOR CLAMP TUBE-TO-TUBE,3763381,CDM,272,RC,,,,BOTH,,,2928.9,1318.01, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW CANN FULL THREAD SS 6.5X65MM,3763382,CDM,278,RC,C1713,HCPCS,,BOTH,,,1037,466.65, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PLATE ADAPTION SS 12H 2.7X97MM,3763384,CDM,278,RC,C1713,HCPCS,,BOTH,,,1826.4,821.88, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW CORTEX S/TAP T6 SS 2X30MM,3763385,CDM,278,RC,C1713,HCPCS,,BOTH,,,141.3,63.59, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW CORTEX S/TAP T8 SS 2.4X22MM,3763386,CDM,278,RC,C1713,HCPCS,,BOTH,,,210.3,94.64, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW CORTEX S/TAP T8 SS 2.4X32MM,3763387,CDM,278,RC,C1713,HCPCS,,BOTH,,,210.3,94.64, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TRANSCONNECTOR TI SNAP-ON 26X31MM,3763389,CDM,278,RC,C1889,HCPCS,,BOTH,,,2513.4,1131.03, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMPL HIP FEM STEM POROCOA 12/14 SZ5,3763391,CDM,278,RC,C1776,HCPCS,,BOTH,,,7765,3494.25, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMPL HIP FEM HEAD BIPOLAR 28X44MM,3763392,CDM,278,RC,C1776,HCPCS,,BOTH,,,2043.5,919.58, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
WIRE KIRSCHNER TROCAR SS 1X150MM,3763401,CDM,278,RC,C1713,HCPCS,,BOTH,,,35.4,15.93, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PROPEL PUTTY MEDIUM 5020005,3763407,CDM,278,RC,C1713,HCPCS,,BOTH,,,2513.4,1131.03, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PROPEL PUTTY SMALL 5020001,3763408,CDM,278,RC,C1713,HCPCS,,BOTH,,,628,282.6, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PROPEL PUTTY LARGE 5020010,3763409,CDM,278,RC,C1713,HCPCS,,BOTH,,,3979.5,1790.78, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMPL KNEE PATELLA ASYMME 35X10MM,3763413,CDM,278,RC,C1776,HCPCS,,BOTH,,,1634.8,735.66, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW CANN LONG THREAD SS 4X24MM,3763419,CDM,278,RC,C1713,HCPCS,,BOTH,,,785.8,353.61, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PUMP INTRATHECAL CATHETER KIT 8784,3763420,CDM,272,RC,C1755,HCPCS,,BOTH,,,1839,827.55, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMPL HIP FEMORAL S-ROM11/13 40MM,3763443,CDM,278,RC,C1776,HCPCS,,BOTH,,,2043.5,919.58, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PLATE VA POSTLAT DISTAL 2.7X3.5MM,3763474,CDM,278,RC,C1713,HCPCS,,BOTH,,,4414,1986.3, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW METAPHYSEAL S/TAP 2.7X20MM,3763475,CDM,278,RC,C1713,HCPCS,,BOTH,,,177.1,79.7, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW METAPHYSEAL S/TAP 2.7X30MM,3763476,CDM,278,RC,C1713,HCPCS,,BOTH,,,177.1,79.7, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
MESH HERNIA PHASIX SEPRA 10X15CM,3763480,CDM,278,RC,C1781,HCPCS,,BOTH,,,8676.6,3904.47, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
EXT FIXATOR NUT LONG RUSSIAN,3763487,CDM,278,RC,C1713,HCPCS,,BOTH,,,130.3,58.64, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ROD SPINAL EXP 5.5 PRE-LORDS TI 045,3763510,CDM,278,RC,C1713,HCPCS,,BOTH,,,613,275.85, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ALLOGRAFT CHIP CANC CRUSHED 15CC,3763542,CDM,278,RC,C1713,HCPCS,,BOTH,,,826,371.7, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ALLOGRAFT CHIP CANC CRUSHED 60CC,3763543,CDM,278,RC,C1713,HCPCS,,BOTH,,,2555.5,1149.98, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW CANN PT 4.0X36,3763544,CDM,278,RC,C1713,HCPCS,,BOTH,,,589,265.05, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CATH CECOSTOMY PERC 6-14X28,3763548,CDM,272,RC,C1729,HCPCS,,BOTH,,,533.7,240.17, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMPL HIP FEM STEM MOD DIST 21X155,3763550,CDM,278,RC,C1776,HCPCS,,BOTH,,,8879.3,3995.69, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW CORTEX SELF TAP 2.4X24,3763551,CDM,278,RC,C1713,HCPCS,,BOTH,,,210.3,94.64, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMPL KNEE SYMMETRIC PATELLA 8X27,3763552,CDM,278,RC,C1776,HCPCS,,BOTH,,,1226,551.7, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMPL HIP FEM HEAD V40 LFIT 28X+8,3763553,CDM,278,RC,C1776,HCPCS,,BOTH,,,2043.5,919.58, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
STENT URETERAL POLARIS LOOP 7X26,3763557,CDM,278,RC,C2617,HCPCS,,BOTH,,,588.9,265.01, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
STENT URETERAL POLARIS LOOP 8X24,3763558,CDM,278,RC,C2617,HCPCS,,BOTH,,,643.8,289.71, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
EXT FIX POST ORTHOFIX 2-HOLE,3763560,CDM,272,RC,,,,BOTH,,,632.3,284.54, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
EXT FIX BOLT RING TRUE LOK 20,3763563,CDM,272,RC,,,,BOTH,,,10.4,4.68, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CATH BALLOON OVER WIRE 2.0X150,3763569,CDM,272,RC,C1725,HCPCS,,BOTH,,,939.9,422.96, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW CANN FT SS 6.5X70,3763572,CDM,278,RC,C1713,HCPCS,,BOTH,,,1037,466.65, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
ROD SPINAL EXPEDIUM 5.5 TI 075,3763627,CDM,278,RC,C1713,HCPCS,,BOTH,,,628,282.6, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW CANN FULLY THRD SS 6.5X115,3763633,CDM,278,RC,C1713,HCPCS,,BOTH,,,1037,466.65, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GRAFT HEMAGARD KNIT BIFUR 50 12X06,3763639,CDM,278,RC,C1768,HCPCS,,BOTH,,,2451.9,1103.36, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
GRAFT HEMAGARD KNIT BIFUR 50 18X09,3763640,CDM,278,RC,C1768,HCPCS,,BOTH,,,2392.1,1076.45, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW ASNIS III CANN PTHRD TI 4X40,3763660,CDM,278,RC,C1713,HCPCS,,BOTH,,,589,265.05, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
IMPL HIP FEM HEAD V40 COCR 28MM+4MM,3763676,CDM,278,RC,C1776,HCPCS,,BOTH,,,2043.5,919.58, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PLATE SCAPULA BORDER LAT 10H RT,3763683,CDM,278,RC,C1713,HCPCS,,BOTH,,,6387.8,2874.51, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
TUBE TRACH CUFFED BIVONA STR 3.5MM,3763690,CDM,278,RC,A7521,HCPCS,,BOTH,,,815,366.75, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW CORTEX PELVIC S TAP 3.5X85,3763693,CDM,278,RC,C1713,HCPCS,,BOTH,,,114.1,51.35, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PATCH  CARDIOVASC ACUSEAL .8CM/7.5C,3763703,CDM,272,RC,,,,BOTH,,,1232,554.4, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW CORTICAL SELF-TAP SS 4.5X50,3763716,CDM,278,RC,C1713,HCPCS,,BOTH,,,85.9,38.66, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
"PATTIES  SURGICAL 1""X1/2"" 80-1402",3763729,CDM,272,RC,,,,BOTH,,,456.5,205.43, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW CORTEX S-TAP SS 3.5X48MM,3763736,CDM,278,RC,C1713,HCPCS,,BOTH,,,89.4,40.23, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW HEXALOBE NON-LOCKING 3.5X30MM,3763748,CDM,278,RC,C1713,HCPCS,,BOTH,,,277.8,125.01, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW LOK VAR ANG S/TAP T8  2.7X46,3763749,CDM,278,RC,C1713,HCPCS,,BOTH,,,550,247.5, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW LOCK SELF-TAP T15 SS 3.5X44MM,3763772,CDM,278,RC,C1713,HCPCS,,BOTH,,,592.2,266.49, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CLEARVIEW,3763778,CDM,272,RC,,,,BOTH,,,1730.8,778.86, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW CORTEX SF-TAP T8 SS 2.7X34,3763779,CDM,278,RC,C1713,HCPCS,,BOTH,,,143.2,64.44, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
PLEDGETTS  L-705,3763786,CDM,272,RC,,,,BOTH,,,342,153.9, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
CATH PTA STERLING SL 3X150X150,3763790,CDM,272,RC,C1725,HCPCS,,BOTH,,,939.9,422.96, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
SCREW CANN 32 THREAD SS 6.5X120,3763791,CDM,278,RC,C1713,HCPCS,,BOTH,,,1063.3,478.49, CDM DEFAULT, CDM DEFAULT,,,,999999999,OTHER,,,CDM DEFAULT - BASE CDM DEFAULTS - NON CONTRACTED
