hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
FOAM STABILITY FETAL LUNG,83662,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,18.91,47.28,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
FLUORO POLARIZE FETAL LUNG,83663,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,18.91,47.28,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
FLUORO POLARIZE FETAL LUNG,83663,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,18.91,47.28,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAMELLAR BDY FETAL LUNG,83664,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,19.32,48.3,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LAMELLAR BDY FETAL LUNG,83664,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,19.32,48.3,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF LAP ENZYME,83670,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,9.81,24.53,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF LAP ENZYME,83670,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,9.81,24.53,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF LIPASE,83690,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,6.89,17.23,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF LIPASE,83690,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,6.89,17.23,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF LIPOPROTEIN(A),83695,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,14.32,35.8,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF LIPOPROTEIN(A),83695,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,14.32,35.8,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY LIPOPROTEIN PLA2,83698,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,46.31,115.78,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY LIPOPROTEIN PLA2,83698,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,46.31,115.78,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LIPOPRO BLD ELECTROPHORETIC,83700,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,11.26,28.15,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LIPOPRO BLD ELECTROPHORETIC,83700,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,11.26,28.15,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LIPOPROTEIN BLD HR FRACTION,83701,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,33.86,84.65,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LIPOPROTEIN BLD HR FRACTION,83701,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,33.86,84.65,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LIPOPROTEIN BLD QUAN PART,83704,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,34.19,85.48,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LIPOPROTEIN BLD QUAN PART,83704,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,34.19,85.48,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF LIPOPROTEIN,83718,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,8.19,20.48,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF LIPOPROTEIN,83718,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,8.19,20.48,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF BLOOD LIPOPROTEIN,83719,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,12.75,31.88,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF BLOOD LIPOPROTEIN,83719,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,12.75,31.88,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,10.5,26.25,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF BLOOD LIPOPROTEIN,83721,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,10.5,26.25,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LIPOPRTN DIR MEAS SD LDL CHL,83722,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,34.19,85.48,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
LIPOPRTN DIR MEAS SD LDL CHL,83722,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,34.19,85.48,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF LRH HORMONE,83727,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,17.19,42.98,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF LRH HORMONE,83727,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,17.19,42.98,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF MAGNESIUM,83735,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,6.7,16.75,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF MAGNESIUM,83735,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,6.7,16.75,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY MALATE DEHYDROGENASE,83775,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,7.37,18.43,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY MALATE DEHYDROGENASE,83775,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,7.37,18.43,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF MANGANESE,83785,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,26.65,66.63,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF MANGANESE,83785,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,26.65,66.63,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MASS SPECTROMETRY QUAL,83788,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MASS SPECTROMETRY QUAL,83788,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MASS SPECTROMETRY QUAL/QUAN,83789,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,24.11,60.28,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MASS SPECTROMETRY QUAL/QUAN,83789,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,24.11,60.28,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF MEPROBAMATE,83805,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF MEPROBAMATE,83805,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF MERCURY,83825,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,16.26,40.65,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF MERCURY,83825,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,16.26,40.65,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF METANEPHRINES,83835,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,16.94,42.35,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF METANEPHRINES,83835,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,16.94,42.35,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF METHADONE,83840,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF METHADONE,83840,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF METHEMALBUMIN,83857,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,10.74,26.85,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF METHEMALBUMIN,83857,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,10.74,26.85,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF METHSUXIMIDE,83858,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF METHSUXIMIDE,83858,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MICROFLUID ANALY TEARS,83861,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,22.48,56.2,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MICROFLUID ANALY TEARS,83861,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,22.48,56.2,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MUCOPOLYSACCHARIDES,83864,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,28.5,71.25,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MUCOPOLYSACCHARIDES,83864,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,28.5,71.25,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MUCOPOLYSACCHARIDES SCREEN,83866,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MUCOPOLYSACCHARIDES SCREEN,83866,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY SYNOVIAL FLUID MUCIN,83872,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,5.86,14.65,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY SYNOVIAL FLUID MUCIN,83872,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,5.86,14.65,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF CSF PROTEIN,83873,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,17.2,43.0,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF CSF PROTEIN,83873,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,17.2,43.0,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF MYOGLOBIN,83874,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,12.92,32.3,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF MYOGLOBIN,83874,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,12.92,32.3,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY MYELOPEROXIDASE,83876,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,50.86,127.15,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY MYELOPEROXIDASE,83876,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,50.86,127.15,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF NATRIURETIC PEPTIDE,83880,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,39.26,98.15,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF NATRIURETIC PEPTIDE,83880,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,39.26,98.15,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY NEPHELOMETRY NOT SPEC,83883,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,13.6,34.0,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY NEPHELOMETRY NOT SPEC,83883,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,13.6,34.0,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF NICKEL,83885,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,24.51,61.28,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF NICKEL,83885,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,24.51,61.28,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF NICOTINE,83887,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
ASSAY OF NICOTINE,83887,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULE ISOLATE,83890,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULE ISOLATE,83890,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULE ISOLATE NUCLEIC,83891,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULE ISOLATE NUCLEIC,83891,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULAR DIAGNOSTICS,83892,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULAR DIAGNOSTICS,83892,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULE DOT/SLOT/BLOT,83893,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULE DOT/SLOT/BLOT,83893,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULE GEL ELECTROPHOR,83894,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULE GEL ELECTROPHOR,83894,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULAR DIAGNOSTICS,83896,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULAR DIAGNOSTICS,83896,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULE NUCLEIC TRANSFER,83897,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULE NUCLEIC TRANSFER,83897,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULE NUCLEIC AMPLI EACH,83898,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULE NUCLEIC AMPLI EACH,83898,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULE NUCLEIC AMPLI 2 SEQ,83900,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULE NUCLEIC AMPLI 2 SEQ,83900,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULE NUCLEIC AMPLI ADDON,83901,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULE NUCLEIC AMPLI ADDON,83901,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULAR DIAGNOSTICS,83902,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULAR DIAGNOSTICS,83902,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULE MUTATION SCAN,83903,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULE MUTATION SCAN,83903,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
MOLECULE MUTATION IDENTIFY,83904,CPT,,,,,,BOTH,,,,,CIGNA,1984_CIGNA BMFL 20230301,,55.0,,999999999,PERCENT OF TOTAL BILLED CHARGES,,,% CHARGE (W/O CARVE OUTS) - CPT/HCPCS IN SERVICE RULES
