hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
DESTROY VAG LESIONS SIMPLE,57061,CPT,,,,,,OUTPATIENT,,,,,CAREPLUS MCR REPLACEMENT,1097_MEDICARE ADVANTAGE CAREPLUS OUTPATIENT SIFL 20230101,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS SIMPLE,57061,CPT,,,,,,INPATIENT,,,,,CAREPLUS MCR REPLACEMENT,1161_MEDICARE ADVANTAGE CAREPLUS INPATIENT SIFL 20230512,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS SIMPLE,57061,CPT,,,,,,INPATIENT,,,,,CIGNA HEALTHSPRING,1162_CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS SIMPLE,57061,CPT,,,,,,OUTPATIENT,,,,,CIGNA HEALTHSPRING,961_CIGNA HEALTHSPRING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS SIMPLE,57061,CPT,,,,,,OUTPATIENT,,,,,COMMUNITY HOSPICE,1130_MEDICARE ADVANTAGE COMMUNITY HOSPICE OUTPATIENT SIFL 20220908,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS SIMPLE,57061,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1093_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS SIMPLE,57061,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1168_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS SIMPLE,57061,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS SIMPLE,57061,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS SIMPLE,57061,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,1142_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS SIMPLE,57061,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,1171_SMARTHEALTH INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS COMPLEX,57065,CPT,,,,,,OUTPATIENT,,,,,AETNA MCR REPLACEMENT,1085_MEDICARE ADVANTAGE AETNA OUTPATIENT 20230101,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS COMPLEX,57065,CPT,,,,,,INPATIENT,,,,,AETNA MCR REPLACEMENT,1150_MEDICARE ADVANTAGE AETNA INPATIENT 20230512,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS COMPLEX,57065,CPT,,,,,,OUTPATIENT,,,,,AETNA NEW BUSINESS,1072_AETNA NEW BUSINESS DISCOUNT OUTPATIENT SIFL 20220801,,205.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS COMPLEX,57065,CPT,,,,,,INPATIENT,,,,,AETNA NEW BUSINESS,1152_AETNA NEW BUSINESS DISCOUNT INPATIENT SIFL 20230512,,205.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS COMPLEX,57065,CPT,,,,,,OUTPATIENT,,,,,AETNA QUALIFIED HEALTH PLANS,1071_AETNA QUALIFIED HEALTH PLANS (QHP) OUTPATIENT SIFL 20220801,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS COMPLEX,57065,CPT,,,,,,INPATIENT,,,,,AETNA QUALIFIED HEALTH PLANS,1154_AETNA QUALIFIED HEALTH PLANS (QHP) INPATIENT SIFL 20230512,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS COMPLEX,57065,CPT,,,,,,OUTPATIENT,,,,,AETNA WHOLE HEALTH,1068_AETNA WHOLE HEALTH OUTPATIENT SIFL 20220801,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS COMPLEX,57065,CPT,,,,,,INPATIENT,,,,,AETNA WHOLE HEALTH,1156_AETNA WHOLE HEALTH INPATIENT SIFL 20230512,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS COMPLEX,57065,CPT,,,,,,OUTPATIENT,,,,,BC ADVANTAGE MCR PPO REPLACEMENT,1086_MEDICARE ADVANTAGE BLUE CROSS PPO OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS COMPLEX,57065,CPT,,,,,,INPATIENT,,,,,BC ADVANTAGE MCR PPO REPLACEMENT,1158_MEDICARE ADVANTAGE BLUE CROSS PPO INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS COMPLEX,57065,CPT,,,,,,OUTPATIENT,,,,,CAREPLUS MCR REPLACEMENT,1097_MEDICARE ADVANTAGE CAREPLUS OUTPATIENT SIFL 20230101,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS COMPLEX,57065,CPT,,,,,,INPATIENT,,,,,CAREPLUS MCR REPLACEMENT,1161_MEDICARE ADVANTAGE CAREPLUS INPATIENT SIFL 20230512,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS COMPLEX,57065,CPT,,,,,,INPATIENT,,,,,CIGNA HEALTHSPRING,1162_CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS COMPLEX,57065,CPT,,,,,,OUTPATIENT,,,,,CIGNA HEALTHSPRING,961_CIGNA HEALTHSPRING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS COMPLEX,57065,CPT,,,,,,OUTPATIENT,,,,,COMMUNITY HOSPICE,1130_MEDICARE ADVANTAGE COMMUNITY HOSPICE OUTPATIENT SIFL 20220908,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS COMPLEX,57065,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1093_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS COMPLEX,57065,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1168_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS COMPLEX,57065,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS COMPLEX,57065,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS COMPLEX,57065,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,1142_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
DESTROY VAG LESIONS COMPLEX,57065,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,1171_SMARTHEALTH INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57100,CPT,,,,,,OUTPATIENT,,,,,AETNA MCR REPLACEMENT,1085_MEDICARE ADVANTAGE AETNA OUTPATIENT 20230101,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57100,CPT,,,,,,INPATIENT,,,,,AETNA MCR REPLACEMENT,1150_MEDICARE ADVANTAGE AETNA INPATIENT 20230512,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57100,CPT,,,,,,OUTPATIENT,,,,,AETNA NEW BUSINESS,1072_AETNA NEW BUSINESS DISCOUNT OUTPATIENT SIFL 20220801,,205.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57100,CPT,,,,,,INPATIENT,,,,,AETNA NEW BUSINESS,1152_AETNA NEW BUSINESS DISCOUNT INPATIENT SIFL 20230512,,205.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57100,CPT,,,,,,OUTPATIENT,,,,,AETNA QUALIFIED HEALTH PLANS,1071_AETNA QUALIFIED HEALTH PLANS (QHP) OUTPATIENT SIFL 20220801,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57100,CPT,,,,,,INPATIENT,,,,,AETNA QUALIFIED HEALTH PLANS,1154_AETNA QUALIFIED HEALTH PLANS (QHP) INPATIENT SIFL 20230512,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57100,CPT,,,,,,OUTPATIENT,,,,,AETNA WHOLE HEALTH,1068_AETNA WHOLE HEALTH OUTPATIENT SIFL 20220801,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57100,CPT,,,,,,INPATIENT,,,,,AETNA WHOLE HEALTH,1156_AETNA WHOLE HEALTH INPATIENT SIFL 20230512,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57100,CPT,,,,,,OUTPATIENT,,,,,BC ADVANTAGE MCR PPO REPLACEMENT,1086_MEDICARE ADVANTAGE BLUE CROSS PPO OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57100,CPT,,,,,,INPATIENT,,,,,BC ADVANTAGE MCR PPO REPLACEMENT,1158_MEDICARE ADVANTAGE BLUE CROSS PPO INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57100,CPT,,,,,,OUTPATIENT,,,,,CAREPLUS MCR REPLACEMENT,1097_MEDICARE ADVANTAGE CAREPLUS OUTPATIENT SIFL 20230101,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57100,CPT,,,,,,INPATIENT,,,,,CAREPLUS MCR REPLACEMENT,1161_MEDICARE ADVANTAGE CAREPLUS INPATIENT SIFL 20230512,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57100,CPT,,,,,,INPATIENT,,,,,CIGNA HEALTHSPRING,1162_CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57100,CPT,,,,,,OUTPATIENT,,,,,CIGNA HEALTHSPRING,961_CIGNA HEALTHSPRING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57100,CPT,,,,,,OUTPATIENT,,,,,COMMUNITY HOSPICE,1130_MEDICARE ADVANTAGE COMMUNITY HOSPICE OUTPATIENT SIFL 20220908,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57100,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1093_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57100,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1168_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57100,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57100,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57100,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,1142_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57100,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,1171_SMARTHEALTH INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57105,CPT,,,,,,OUTPATIENT,,,,,AETNA MCR REPLACEMENT,1085_MEDICARE ADVANTAGE AETNA OUTPATIENT 20230101,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57105,CPT,,,,,,INPATIENT,,,,,AETNA MCR REPLACEMENT,1150_MEDICARE ADVANTAGE AETNA INPATIENT 20230512,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57105,CPT,,,,,,OUTPATIENT,,,,,AETNA NEW BUSINESS,1072_AETNA NEW BUSINESS DISCOUNT OUTPATIENT SIFL 20220801,,205.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57105,CPT,,,,,,INPATIENT,,,,,AETNA NEW BUSINESS,1152_AETNA NEW BUSINESS DISCOUNT INPATIENT SIFL 20230512,,205.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57105,CPT,,,,,,OUTPATIENT,,,,,AETNA QUALIFIED HEALTH PLANS,1071_AETNA QUALIFIED HEALTH PLANS (QHP) OUTPATIENT SIFL 20220801,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57105,CPT,,,,,,INPATIENT,,,,,AETNA QUALIFIED HEALTH PLANS,1154_AETNA QUALIFIED HEALTH PLANS (QHP) INPATIENT SIFL 20230512,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57105,CPT,,,,,,OUTPATIENT,,,,,AETNA WHOLE HEALTH,1068_AETNA WHOLE HEALTH OUTPATIENT SIFL 20220801,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57105,CPT,,,,,,INPATIENT,,,,,AETNA WHOLE HEALTH,1156_AETNA WHOLE HEALTH INPATIENT SIFL 20230512,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57105,CPT,,,,,,OUTPATIENT,,,,,BC ADVANTAGE MCR PPO REPLACEMENT,1086_MEDICARE ADVANTAGE BLUE CROSS PPO OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57105,CPT,,,,,,INPATIENT,,,,,BC ADVANTAGE MCR PPO REPLACEMENT,1158_MEDICARE ADVANTAGE BLUE CROSS PPO INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57105,CPT,,,,,,OUTPATIENT,,,,,CAREPLUS MCR REPLACEMENT,1097_MEDICARE ADVANTAGE CAREPLUS OUTPATIENT SIFL 20230101,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57105,CPT,,,,,,INPATIENT,,,,,CAREPLUS MCR REPLACEMENT,1161_MEDICARE ADVANTAGE CAREPLUS INPATIENT SIFL 20230512,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57105,CPT,,,,,,INPATIENT,,,,,CIGNA HEALTHSPRING,1162_CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57105,CPT,,,,,,OUTPATIENT,,,,,CIGNA HEALTHSPRING,961_CIGNA HEALTHSPRING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57105,CPT,,,,,,OUTPATIENT,,,,,COMMUNITY HOSPICE,1130_MEDICARE ADVANTAGE COMMUNITY HOSPICE OUTPATIENT SIFL 20220908,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57105,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1093_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57105,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1168_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57105,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,1195_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20230512,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57105,CPT,,,,,,INPATIENT,,,,,OCCUNET,1196_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57105,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,1142_SMARTHEALTH OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
BIOPSY OF VAGINA,57105,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,1171_SMARTHEALTH INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE VAGINA WALL PARTIAL,57106,CPT,,,,,,OUTPATIENT,,,,,AETNA MCR REPLACEMENT,1085_MEDICARE ADVANTAGE AETNA OUTPATIENT 20230101,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE VAGINA WALL PARTIAL,57106,CPT,,,,,,INPATIENT,,,,,AETNA MCR REPLACEMENT,1150_MEDICARE ADVANTAGE AETNA INPATIENT 20230512,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE VAGINA WALL PARTIAL,57106,CPT,,,,,,OUTPATIENT,,,,,AETNA NEW BUSINESS,1072_AETNA NEW BUSINESS DISCOUNT OUTPATIENT SIFL 20220801,,205.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE VAGINA WALL PARTIAL,57106,CPT,,,,,,INPATIENT,,,,,AETNA NEW BUSINESS,1152_AETNA NEW BUSINESS DISCOUNT INPATIENT SIFL 20230512,,205.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE VAGINA WALL PARTIAL,57106,CPT,,,,,,OUTPATIENT,,,,,AETNA QUALIFIED HEALTH PLANS,1071_AETNA QUALIFIED HEALTH PLANS (QHP) OUTPATIENT SIFL 20220801,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE VAGINA WALL PARTIAL,57106,CPT,,,,,,INPATIENT,,,,,AETNA QUALIFIED HEALTH PLANS,1154_AETNA QUALIFIED HEALTH PLANS (QHP) INPATIENT SIFL 20230512,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE VAGINA WALL PARTIAL,57106,CPT,,,,,,OUTPATIENT,,,,,AETNA WHOLE HEALTH,1068_AETNA WHOLE HEALTH OUTPATIENT SIFL 20220801,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE VAGINA WALL PARTIAL,57106,CPT,,,,,,INPATIENT,,,,,AETNA WHOLE HEALTH,1156_AETNA WHOLE HEALTH INPATIENT SIFL 20230512,,155.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE VAGINA WALL PARTIAL,57106,CPT,,,,,,OUTPATIENT,,,,,BC ADVANTAGE MCR PPO REPLACEMENT,1086_MEDICARE ADVANTAGE BLUE CROSS PPO OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE VAGINA WALL PARTIAL,57106,CPT,,,,,,INPATIENT,,,,,BC ADVANTAGE MCR PPO REPLACEMENT,1158_MEDICARE ADVANTAGE BLUE CROSS PPO INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE VAGINA WALL PARTIAL,57106,CPT,,,,,,OUTPATIENT,,,,,CAREPLUS MCR REPLACEMENT,1097_MEDICARE ADVANTAGE CAREPLUS OUTPATIENT SIFL 20230101,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE VAGINA WALL PARTIAL,57106,CPT,,,,,,INPATIENT,,,,,CAREPLUS MCR REPLACEMENT,1161_MEDICARE ADVANTAGE CAREPLUS INPATIENT SIFL 20230512,,102.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE VAGINA WALL PARTIAL,57106,CPT,,,,,,INPATIENT,,,,,CIGNA HEALTHSPRING,1162_CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE VAGINA WALL PARTIAL,57106,CPT,,,,,,OUTPATIENT,,,,,CIGNA HEALTHSPRING,961_CIGNA HEALTHSPRING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
REMOVE VAGINA WALL PARTIAL,57106,CPT,,,,,,OUTPATIENT,,,,,COMMUNITY HOSPICE,1130_MEDICARE ADVANTAGE COMMUNITY HOSPICE OUTPATIENT SIFL 20220908,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
