hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
ANESTH LWR ARM EMBOLECTOMY,01842,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,571_MEDICARE ADVANTAGE HUMANA INPATIENT 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM EMBOLECTOMY,01842,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,548_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM EMBOLECTOMY,01842,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,572_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM EMBOLECTOMY,01842,CPT,,,,,,INPATIENT,,,,,OCCUNET,581_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM EMBOLECTOMY,01842,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,582_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM EMBOLECTOMY,01842,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,559_SMARTHEALTH PPO OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM EMBOLECTOMY,01842,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,577_SMARTHEALTH PPO INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM EMBOLECTOMY,01842,CPT,,,,,,OUTPATIENT,,,,,VETERAN,543_VETERAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM EMBOLECTOMY,01842,CPT,,,,,,INPATIENT,,,,,VETERAN,576_VETERAN INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM EMBOLECTOMY,01842,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,549_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM EMBOLECTOMY,01842,CPT,,,,,,INPATIENT,,,,,WELLCARE,573_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH VASCULAR SHUNT SURG,01844,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,546_MEDICARE ADVANTAGE CIGNA HEALTHSRPING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH VASCULAR SHUNT SURG,01844,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,570_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH VASCULAR SHUNT SURG,01844,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,547_MEDICARE ADVANTAGE HUMANA OUTPATIENT 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH VASCULAR SHUNT SURG,01844,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,571_MEDICARE ADVANTAGE HUMANA INPATIENT 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH VASCULAR SHUNT SURG,01844,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,548_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH VASCULAR SHUNT SURG,01844,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,572_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH VASCULAR SHUNT SURG,01844,CPT,,,,,,INPATIENT,,,,,OCCUNET,581_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH VASCULAR SHUNT SURG,01844,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,582_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH VASCULAR SHUNT SURG,01844,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,559_SMARTHEALTH PPO OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH VASCULAR SHUNT SURG,01844,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,577_SMARTHEALTH PPO INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH VASCULAR SHUNT SURG,01844,CPT,,,,,,OUTPATIENT,,,,,VETERAN,543_VETERAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH VASCULAR SHUNT SURG,01844,CPT,,,,,,INPATIENT,,,,,VETERAN,576_VETERAN INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH VASCULAR SHUNT SURG,01844,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,549_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH VASCULAR SHUNT SURG,01844,CPT,,,,,,INPATIENT,,,,,WELLCARE,573_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM VEIN SURG,01850,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,546_MEDICARE ADVANTAGE CIGNA HEALTHSRPING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM VEIN SURG,01850,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,570_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM VEIN SURG,01850,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,547_MEDICARE ADVANTAGE HUMANA OUTPATIENT 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM VEIN SURG,01850,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,571_MEDICARE ADVANTAGE HUMANA INPATIENT 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM VEIN SURG,01850,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,548_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM VEIN SURG,01850,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,572_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM VEIN SURG,01850,CPT,,,,,,INPATIENT,,,,,OCCUNET,581_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM VEIN SURG,01850,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,582_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM VEIN SURG,01850,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,559_SMARTHEALTH PPO OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM VEIN SURG,01850,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,577_SMARTHEALTH PPO INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM VEIN SURG,01850,CPT,,,,,,OUTPATIENT,,,,,VETERAN,543_VETERAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM VEIN SURG,01850,CPT,,,,,,INPATIENT,,,,,VETERAN,576_VETERAN INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM VEIN SURG,01850,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,549_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM VEIN SURG,01850,CPT,,,,,,INPATIENT,,,,,WELLCARE,573_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM VEIN REPAIR,01852,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,546_MEDICARE ADVANTAGE CIGNA HEALTHSRPING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM VEIN REPAIR,01852,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,570_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM VEIN REPAIR,01852,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,547_MEDICARE ADVANTAGE HUMANA OUTPATIENT 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM VEIN REPAIR,01852,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,571_MEDICARE ADVANTAGE HUMANA INPATIENT 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM VEIN REPAIR,01852,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,548_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM VEIN REPAIR,01852,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,572_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM VEIN REPAIR,01852,CPT,,,,,,INPATIENT,,,,,OCCUNET,581_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM VEIN REPAIR,01852,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,582_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM VEIN REPAIR,01852,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,559_SMARTHEALTH PPO OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM VEIN REPAIR,01852,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,577_SMARTHEALTH PPO INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM VEIN REPAIR,01852,CPT,,,,,,OUTPATIENT,,,,,VETERAN,543_VETERAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM VEIN REPAIR,01852,CPT,,,,,,INPATIENT,,,,,VETERAN,576_VETERAN INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM VEIN REPAIR,01852,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,549_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LWR ARM VEIN REPAIR,01852,CPT,,,,,,INPATIENT,,,,,WELLCARE,573_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM CASTING,01860,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,546_MEDICARE ADVANTAGE CIGNA HEALTHSRPING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM CASTING,01860,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,570_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM CASTING,01860,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,547_MEDICARE ADVANTAGE HUMANA OUTPATIENT 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM CASTING,01860,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,571_MEDICARE ADVANTAGE HUMANA INPATIENT 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM CASTING,01860,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,548_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM CASTING,01860,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,572_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM CASTING,01860,CPT,,,,,,INPATIENT,,,,,OCCUNET,581_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM CASTING,01860,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,582_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM CASTING,01860,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,559_SMARTHEALTH PPO OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM CASTING,01860,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,577_SMARTHEALTH PPO INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM CASTING,01860,CPT,,,,,,OUTPATIENT,,,,,VETERAN,543_VETERAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM CASTING,01860,CPT,,,,,,INPATIENT,,,,,VETERAN,576_VETERAN INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM CASTING,01860,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,549_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH LOWER ARM CASTING,01860,CPT,,,,,,INPATIENT,,,,,WELLCARE,573_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH DX ARTERIOGRAPHY,01916,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,546_MEDICARE ADVANTAGE CIGNA HEALTHSRPING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH DX ARTERIOGRAPHY,01916,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,570_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH DX ARTERIOGRAPHY,01916,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,547_MEDICARE ADVANTAGE HUMANA OUTPATIENT 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH DX ARTERIOGRAPHY,01916,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,571_MEDICARE ADVANTAGE HUMANA INPATIENT 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH DX ARTERIOGRAPHY,01916,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,548_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH DX ARTERIOGRAPHY,01916,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,572_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH DX ARTERIOGRAPHY,01916,CPT,,,,,,INPATIENT,,,,,OCCUNET,581_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH DX ARTERIOGRAPHY,01916,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,582_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH DX ARTERIOGRAPHY,01916,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,559_SMARTHEALTH PPO OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH DX ARTERIOGRAPHY,01916,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,577_SMARTHEALTH PPO INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH DX ARTERIOGRAPHY,01916,CPT,,,,,,OUTPATIENT,,,,,VETERAN,543_VETERAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH DX ARTERIOGRAPHY,01916,CPT,,,,,,INPATIENT,,,,,VETERAN,576_VETERAN INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH DX ARTERIOGRAPHY,01916,CPT,,,,,,OUTPATIENT,,,,,WELLCARE,549_MEDICARE ADVANTAGE WELLCARE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH DX ARTERIOGRAPHY,01916,CPT,,,,,,INPATIENT,,,,,WELLCARE,573_MEDICARE ADVANTAGE WELLCARE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH CATHETERIZE HEART,01920,CPT,,,,,,OUTPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,546_MEDICARE ADVANTAGE CIGNA HEALTHSRPING OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH CATHETERIZE HEART,01920,CPT,,,,,,INPATIENT,,,,,HEALTHSPRING MCR REPLACEMENT,570_MEDICARE ADVANTAGE CIGNA HEALTHSPRING INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH CATHETERIZE HEART,01920,CPT,,,,,,OUTPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,547_MEDICARE ADVANTAGE HUMANA OUTPATIENT 20230101,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH CATHETERIZE HEART,01920,CPT,,,,,,INPATIENT,,,,,HUMANA GOLD CHOICE MCR REPLACEMENT,571_MEDICARE ADVANTAGE HUMANA INPATIENT 20230512,,103.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH CATHETERIZE HEART,01920,CPT,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,548_MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH CATHETERIZE HEART,01920,CPT,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,572_MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH CATHETERIZE HEART,01920,CPT,,,,,,INPATIENT,,,,,OCCUNET,581_MEDICARE ADVANTAGE OCCUNET INPATIENT 20230512,,225.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH CATHETERIZE HEART,01920,CPT,,,,,,OUTPATIENT,,,,,OCCUNET,582_MEDICARE ADVANTAGE OCCUNET OUTPATIENT 20221201,,185.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH CATHETERIZE HEART,01920,CPT,,,,,,OUTPATIENT,,,,,SMARTHEALTH,559_SMARTHEALTH PPO OUTPATIENT 20230101,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH CATHETERIZE HEART,01920,CPT,,,,,,INPATIENT,,,,,SMARTHEALTH,577_SMARTHEALTH PPO INPATIENT 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANESTH CATHETERIZE HEART,01920,CPT,,,,,,OUTPATIENT,,,,,VETERAN,543_VETERAN OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
