hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
INSERT ANT SEGMENT DRAIN INT,0376T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICAID,1340_TAWA MEDICAID OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT ANT SEGMENT DRAIN INT,0376T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICAID HMO,1341_TAWA MEDICAID REPLACEMENT HMO OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT ANT SEGMENT DRAIN INT,0376T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1284_TAWA MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT ANT SEGMENT DRAIN INT,0376T,HCPCS,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1324_TAWA MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT ANT SEGMENT DRAIN INT,0376T,HCPCS,,,,,,BOTH,,,,,SMART HEALTH,1325_ TAWA SMARTHEALTH 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
INSERT ANT SEGMENT DRAIN INT,0376T,HCPCS,,,,,,OUTPATIENT,,,,,UHC COMMUNITY PLAN,"1339_SMMC, TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ONC PRST8 CA IMG ALYS 128,0376U,HCPCS,,,,,,OUTPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,"1338_SMMC, TAWA MEDICAID REPLACEMENT HEALTH PLUS OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ONC PRST8 CA IMG ALYS 128,0376U,HCPCS,,,,,,OUTPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1342_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ONC PRST8 CA IMG ALYS 128,0376U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICAID,1340_TAWA MEDICAID OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ONC PRST8 CA IMG ALYS 128,0376U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICAID HMO,1341_TAWA MEDICAID REPLACEMENT HMO OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ONC PRST8 CA IMG ALYS 128,0376U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1284_TAWA MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ONC PRST8 CA IMG ALYS 128,0376U,HCPCS,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1324_TAWA MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ONC PRST8 CA IMG ALYS 128,0376U,HCPCS,,,,,,BOTH,,,,,SMART HEALTH,1325_ TAWA SMARTHEALTH 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ONC PRST8 CA IMG ALYS 128,0376U,HCPCS,,,,,,OUTPATIENT,,,,,UHC COMMUNITY PLAN,"1339_SMMC, TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANOSCPY INJ AGENT FOR INCONT,0377T,HCPCS,,,,,,OUTPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,"1338_SMMC, TAWA MEDICAID REPLACEMENT HEALTH PLUS OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANOSCPY INJ AGENT FOR INCONT,0377T,HCPCS,,,,,,OUTPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1342_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANOSCPY INJ AGENT FOR INCONT,0377T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICAID,1340_TAWA MEDICAID OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANOSCPY INJ AGENT FOR INCONT,0377T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICAID HMO,1341_TAWA MEDICAID REPLACEMENT HMO OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANOSCPY INJ AGENT FOR INCONT,0377T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1284_TAWA MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANOSCPY INJ AGENT FOR INCONT,0377T,HCPCS,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1324_TAWA MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANOSCPY INJ AGENT FOR INCONT,0377T,HCPCS,,,,,,BOTH,,,,,SMART HEALTH,1325_ TAWA SMARTHEALTH 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
ANOSCPY INJ AGENT FOR INCONT,0377T,HCPCS,,,,,,OUTPATIENT,,,,,UHC COMMUNITY PLAN,"1339_SMMC, TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CV DS QUAN ADVSRM/PLSM LPRTN,0377U,HCPCS,,,,,,OUTPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,"1338_SMMC, TAWA MEDICAID REPLACEMENT HEALTH PLUS OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CV DS QUAN ADVSRM/PLSM LPRTN,0377U,HCPCS,,,,,,OUTPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1342_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CV DS QUAN ADVSRM/PLSM LPRTN,0377U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICAID,1340_TAWA MEDICAID OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CV DS QUAN ADVSRM/PLSM LPRTN,0377U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICAID HMO,1341_TAWA MEDICAID REPLACEMENT HMO OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CV DS QUAN ADVSRM/PLSM LPRTN,0377U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1284_TAWA MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CV DS QUAN ADVSRM/PLSM LPRTN,0377U,HCPCS,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1324_TAWA MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CV DS QUAN ADVSRM/PLSM LPRTN,0377U,HCPCS,,,,,,BOTH,,,,,SMART HEALTH,1325_ TAWA SMARTHEALTH 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
CV DS QUAN ADVSRM/PLSM LPRTN,0377U,HCPCS,,,,,,OUTPATIENT,,,,,UHC COMMUNITY PLAN,"1339_SMMC, TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
VISUAL FIELD ASSMNT REV/RPRT,0378T,HCPCS,,,,,,OUTPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,"1338_SMMC, TAWA MEDICAID REPLACEMENT HEALTH PLUS OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
VISUAL FIELD ASSMNT REV/RPRT,0378T,HCPCS,,,,,,OUTPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1342_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
VISUAL FIELD ASSMNT REV/RPRT,0378T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICAID,1340_TAWA MEDICAID OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
VISUAL FIELD ASSMNT REV/RPRT,0378T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICAID HMO,1341_TAWA MEDICAID REPLACEMENT HMO OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
VISUAL FIELD ASSMNT REV/RPRT,0378T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1284_TAWA MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
VISUAL FIELD ASSMNT REV/RPRT,0378T,HCPCS,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1324_TAWA MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
VISUAL FIELD ASSMNT REV/RPRT,0378T,HCPCS,,,,,,BOTH,,,,,SMART HEALTH,1325_ TAWA SMARTHEALTH 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
VISUAL FIELD ASSMNT REV/RPRT,0378T,HCPCS,,,,,,OUTPATIENT,,,,,UHC COMMUNITY PLAN,"1339_SMMC, TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RFC1 REPEAT XPNSJ VRNT ALYS,0378U,HCPCS,,,,,,OUTPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,"1338_SMMC, TAWA MEDICAID REPLACEMENT HEALTH PLUS OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RFC1 REPEAT XPNSJ VRNT ALYS,0378U,HCPCS,,,,,,OUTPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1342_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RFC1 REPEAT XPNSJ VRNT ALYS,0378U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICAID,1340_TAWA MEDICAID OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RFC1 REPEAT XPNSJ VRNT ALYS,0378U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICAID HMO,1341_TAWA MEDICAID REPLACEMENT HMO OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RFC1 REPEAT XPNSJ VRNT ALYS,0378U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1284_TAWA MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RFC1 REPEAT XPNSJ VRNT ALYS,0378U,HCPCS,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1324_TAWA MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RFC1 REPEAT XPNSJ VRNT ALYS,0378U,HCPCS,,,,,,BOTH,,,,,SMART HEALTH,1325_ TAWA SMARTHEALTH 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RFC1 REPEAT XPNSJ VRNT ALYS,0378U,HCPCS,,,,,,OUTPATIENT,,,,,UHC COMMUNITY PLAN,"1339_SMMC, TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
VIS FIELD ASSMNT TECH SUPPT,0379T,HCPCS,,,,,,OUTPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,"1338_SMMC, TAWA MEDICAID REPLACEMENT HEALTH PLUS OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
VIS FIELD ASSMNT TECH SUPPT,0379T,HCPCS,,,,,,OUTPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1342_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
VIS FIELD ASSMNT TECH SUPPT,0379T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICAID,1340_TAWA MEDICAID OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
VIS FIELD ASSMNT TECH SUPPT,0379T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICAID HMO,1341_TAWA MEDICAID REPLACEMENT HMO OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
VIS FIELD ASSMNT TECH SUPPT,0379T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1284_TAWA MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
VIS FIELD ASSMNT TECH SUPPT,0379T,HCPCS,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1324_TAWA MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
VIS FIELD ASSMNT TECH SUPPT,0379T,HCPCS,,,,,,BOTH,,,,,SMART HEALTH,1325_ TAWA SMARTHEALTH 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
VIS FIELD ASSMNT TECH SUPPT,0379T,HCPCS,,,,,,OUTPATIENT,,,,,UHC COMMUNITY PLAN,"1339_SMMC, TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TGSAP SL OR NEO DNA523&RNA55,0379U,HCPCS,,,,,,OUTPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,"1338_SMMC, TAWA MEDICAID REPLACEMENT HEALTH PLUS OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TGSAP SL OR NEO DNA523&RNA55,0379U,HCPCS,,,,,,OUTPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1342_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TGSAP SL OR NEO DNA523&RNA55,0379U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICAID,1340_TAWA MEDICAID OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TGSAP SL OR NEO DNA523&RNA55,0379U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICAID HMO,1341_TAWA MEDICAID REPLACEMENT HMO OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TGSAP SL OR NEO DNA523&RNA55,0379U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1284_TAWA MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TGSAP SL OR NEO DNA523&RNA55,0379U,HCPCS,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1324_TAWA MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TGSAP SL OR NEO DNA523&RNA55,0379U,HCPCS,,,,,,BOTH,,,,,SMART HEALTH,1325_ TAWA SMARTHEALTH 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
TGSAP SL OR NEO DNA523&RNA55,0379U,HCPCS,,,,,,OUTPATIENT,,,,,UHC COMMUNITY PLAN,"1339_SMMC, TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
COMP ANIMAT RET IMAG SERIES,0380T,HCPCS,,,,,,OUTPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,"1338_SMMC, TAWA MEDICAID REPLACEMENT HEALTH PLUS OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
COMP ANIMAT RET IMAG SERIES,0380T,HCPCS,,,,,,OUTPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1342_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
COMP ANIMAT RET IMAG SERIES,0380T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICAID,1340_TAWA MEDICAID OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
COMP ANIMAT RET IMAG SERIES,0380T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICAID HMO,1341_TAWA MEDICAID REPLACEMENT HMO OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
COMP ANIMAT RET IMAG SERIES,0380T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1284_TAWA MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
COMP ANIMAT RET IMAG SERIES,0380T,HCPCS,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1324_TAWA MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
COMP ANIMAT RET IMAG SERIES,0380T,HCPCS,,,,,,BOTH,,,,,SMART HEALTH,1325_ TAWA SMARTHEALTH 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
COMP ANIMAT RET IMAG SERIES,0380T,HCPCS,,,,,,OUTPATIENT,,,,,UHC COMMUNITY PLAN,"1339_SMMC, TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RX METB ADVRS TRGT SQ ALY 20,0380U,HCPCS,,,,,,OUTPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,"1338_SMMC, TAWA MEDICAID REPLACEMENT HEALTH PLUS OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RX METB ADVRS TRGT SQ ALY 20,0380U,HCPCS,,,,,,OUTPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1342_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RX METB ADVRS TRGT SQ ALY 20,0380U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICAID,1340_TAWA MEDICAID OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RX METB ADVRS TRGT SQ ALY 20,0380U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICAID HMO,1341_TAWA MEDICAID REPLACEMENT HMO OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RX METB ADVRS TRGT SQ ALY 20,0380U,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1284_TAWA MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RX METB ADVRS TRGT SQ ALY 20,0380U,HCPCS,,,,,,INPATIENT,,,,,MEDICARE REPLACEMENT,1324_TAWA MEDICARE ADVANTAGE INPATIENT 20230512,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RX METB ADVRS TRGT SQ ALY 20,0380U,HCPCS,,,,,,BOTH,,,,,SMART HEALTH,1325_ TAWA SMARTHEALTH 20230512,,140.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
RX METB ADVRS TRGT SQ ALY 20,0380U,HCPCS,,,,,,OUTPATIENT,,,,,UHC COMMUNITY PLAN,"1339_SMMC, TAWA MEDICAID REPLACEMENT UNITED HEALTH CARE COMMUNITY PLAN OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXT H RATE EPI SZ 14 DAYS,0381T,HCPCS,,,,,,OUTPATIENT,,,,,HEALTH PLUS MCAID REPLACEMENT,"1338_SMMC, TAWA MEDICAID REPLACEMENT HEALTH PLUS OUTPATIENT 20230401",,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXT H RATE EPI SZ 14 DAYS,0381T,HCPCS,,,,,,OUTPATIENT,,,,,MCLAREN HEALTH PLAN MCAID REPLACEMENT,1342_TAWA MEDICAID REPLACEMENT MCLAREN HEALTH PLAN OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXT H RATE EPI SZ 14 DAYS,0381T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICAID,1340_TAWA MEDICAID OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXT H RATE EPI SZ 14 DAYS,0381T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICAID HMO,1341_TAWA MEDICAID REPLACEMENT HMO OUTPATIENT 20230401,,58.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
EXT H RATE EPI SZ 14 DAYS,0381T,HCPCS,,,,,,OUTPATIENT,,,,,MEDICARE REPLACEMENT,1284_TAWA MEDICARE ADVANTAGE OUTPATIENT 20230101,,100.0,,999999999,OTHER,,,% OF MEDICARE RATE - CPT/HCPCS IN MEDICARE REPLACEMENT CONTRACT
