hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|TN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,general_contract_provisions,billing_class,,,,,,,,,,,,,
Onc thyr 10 microRNA seq alg,0018U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,2701.88,,,1000004132,Fee Schedule,2701.88,3002.09,SPECIAL CONTRACT
Onc RNA tiss predict alg,0019U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,3307.5,,,1000004133,Fee Schedule,3307.5,3675,SPECIAL CONTRACT
Onc prst8 detcj 8 autoantb,0021U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,684,,,1000004134,Fee Schedule,684,760,SPECIAL CONTRACT
Trgt gen seq DNA&RNA 23 gene,0022U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,1755,,,1000004135,Fee Schedule,1755,1950,SPECIAL CONTRACT
Onc AML DNA detcj/nondetcj,0023U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,223.66,,,1000004136,Fee Schedule,223.66,248.51,SPECIAL CONTRACT
Glyca nuc mr spectrsc quan,0024U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,31.55,,,1000004137,Fee Schedule,31.55,35.06,SPECIAL CONTRACT
Tenofovir liq chrom ur quan,0025U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,85.77,,,1000004138,Fee Schedule,85.77,95.3,SPECIAL CONTRACT
Onc thyr DNA&mRNA 112 genes,0026U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,3240,,,1000004139,Fee Schedule,3240,3600,SPECIAL CONTRACT
JAK2 gene trgt seq alys,0027U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,135.47,,,1000004140,Fee Schedule,135.47,150.52,SPECIAL CONTRACT
Rx metab advrs trgt seq alys,0029U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,668.04,,,1000004141,Fee Schedule,668.04,742.27,SPECIAL CONTRACT
Rx metab warf trgt seq alys,0030U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,120.72,,,1000004142,Fee Schedule,120.72,134.13,SPECIAL CONTRACT
CYP1A2 gene,0031U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,157.33,,,1000004143,Fee Schedule,157.33,174.81,SPECIAL CONTRACT
COMT gene,0032U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,157.33,,,1000004144,Fee Schedule,157.33,174.81,SPECIAL CONTRACT
HTR2A HTR2C genes,0033U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,314.66,,,1000004145,Fee Schedule,314.66,349.62,SPECIAL CONTRACT
TPMT NUDT15 genes,0034U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,419.55,,,1000004146,Fee Schedule,419.55,466.17,SPECIAL CONTRACT
Neuro csf prion prtn qual,0035U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,486.89,,,1000004147,Fee Schedule,486.89,540.99,SPECIAL CONTRACT
Xome tum & nml spec seq alys,0036U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,4302,,,1000004148,Fee Schedule,4302,4780,SPECIAL CONTRACT
Trgt gen seq DNA 324 genes,0037U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,3150,,,1000004149,Fee Schedule,3150,3500,SPECIAL CONTRACT
Vitamin D srm microsamp quan,0038U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,29.6,,,1000004150,Fee Schedule,29.6,32.89,SPECIAL CONTRACT
DNA antb 2strand hi avidity,0039U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,13.74,,,1000004151,Fee Schedule,13.74,15.27,SPECIAL CONTRACT
BCR/ABL1 gene major bp quan,0040U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,409.91,,,1000004152,Fee Schedule,409.91,455.45,SPECIAL CONTRACT
B brgdrferi antb 5 prtn IgM,0041U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,15.49,,,1000004153,Fee Schedule,15.49,17.21,SPECIAL CONTRACT
B brgdrferi antb 12 prtn IgG,0042U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,15.49,,,1000004154,Fee Schedule,15.49,17.21,SPECIAL CONTRACT
TBRF B grp antb 4 prtn IgM,0043U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,13.37,,,1000004155,Fee Schedule,13.37,14.86,SPECIAL CONTRACT
TBRF B grp antb 4 prtn IgG,0044U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,13.37,,,1000004156,Fee Schedule,13.37,14.86,SPECIAL CONTRACT
Onc brst dux carc is 12 gene,0045U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,3485.7,,,1000004157,Fee Schedule,3485.7,3873,SPECIAL CONTRACT
FLT3 gene ITD variants quan,0046U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,148.96,,,1000004158,Fee Schedule,148.96,165.51,SPECIAL CONTRACT
Onc prst8 mRNA 17 gene alg,0047U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,3485.7,,,1000004159,Fee Schedule,3485.7,3873,SPECIAL CONTRACT
Onc sld org neo DNA 468 gene,0048U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,2627.64,,,1000004160,Fee Schedule,2627.64,2919.6,SPECIAL CONTRACT
NPM1 gene analysis quan,0049U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,221.87,,,1000004161,Fee Schedule,221.87,246.52,SPECIAL CONTRACT
Trgt gen seq DNA 194 genes,0050U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,2624.94,,,1000004162,Fee Schedule,2624.94,2916.6,SPECIAL CONTRACT
Rx mntr LC-MS/MS ur 31 pnl,0051U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,185.07,,,1000004163,Fee Schedule,185.07,205.63,SPECIAL CONTRACT
Lpoprtn bld w/5 maj classes,0052U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,30.47,,,1000004164,Fee Schedule,30.47,33.86,SPECIAL CONTRACT
Onc prst8 ca FISH alys 4 gen,0053U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,1827,,,1000004165,Fee Schedule,1827,2030,SPECIAL CONTRACT
Rx mntr 14+ drugs & sbsts,0054U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,148.97,,,1000004166,Fee Schedule,148.97,165.52,SPECIAL CONTRACT
Card hrt trnspl 96 DNA seq,0055U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,2916,,,1000004167,Fee Schedule,2916,3240,SPECIAL CONTRACT
Hem AML DNA gene reargmt,0056U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,2264.04,,,1000004168,Fee Schedule,2264.04,2515.6,SPECIAL CONTRACT
Onc Merkel cll carc srm quan,0058U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,322.97,,,1000004169,Fee Schedule,322.97,358.85,SPECIAL CONTRACT
Onc Merkel cll carc srm +/-,0059U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,322.97,,,1000004170,Fee Schedule,322.97,358.85,SPECIAL CONTRACT
Twn zyg gen seq alys chrms2,0060U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,683.15,,,1000004171,Fee Schedule,683.15,759.05,SPECIAL CONTRACT
Tc meas 5 bmrk SFDI m-s alys,0061U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,25.07,,,1000004172,Fee Schedule,25.07,27.85,SPECIAL CONTRACT
AI SLE IgG&IgM alys 80 bmrk,0062U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,342.65,,,1000004173,Fee Schedule,342.65,342.65,SPECIAL CONTRACT
Neuro autism 32 amines alg,0063U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,675,,,1000004174,Fee Schedule,675,675,SPECIAL CONTRACT
Antb TP total&RPR ia qual,0064U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,28.2,,,1000004175,Fee Schedule,28.2,31.33,SPECIAL CONTRACT
Syfls tst nontreponemal antb,0065U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,16.28,,,1000004176,Fee Schedule,16.28,18.09,SPECIAL CONTRACT
PAMG-1 ia cervico-vag fluid,0066U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,13.76,,,1000004177,Fee Schedule,13.76,15.29,SPECIAL CONTRACT
Onc brst imhchem prfl 4 bmrk,0067U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,1707.3,,,1000004178,Fee Schedule,1707.3,1707.3,SPECIAL CONTRACT
Candida species pnl amp prb,0068U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,128.37,,,1000004179,Fee Schedule,128.37,142.63,SPECIAL CONTRACT
Onc clrct microRNA miR-31-3p,0069U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,342,,,1000004180,Fee Schedule,342,380,SPECIAL CONTRACT
CYP2D6 gen com&slct rar vrnt,0070U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,608.73,,,1000004181,Fee Schedule,608.73,676.37,SPECIAL CONTRACT
CYP2D6 full gene sequence,0071U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,271.22,,,1000004182,Fee Schedule,271.22,301.35,SPECIAL CONTRACT
CYP2D6 gen CYP2D6-2D7 hybrid,0072U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,405.82,,,1000004183,Fee Schedule,405.82,450.91,SPECIAL CONTRACT
CYP2D6 gen CYPD27-2D6 hybrid,0073U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,405.82,,,1000004184,Fee Schedule,405.82,450.91,SPECIAL CONTRACT
CYP2D6 nonduplicated gene,0074U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,405.82,,,1000004185,Fee Schedule,405.82,450.91,SPECIAL CONTRACT
CYP2D6 5' gene dup/mlt,0075U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,405.82,,,1000004186,Fee Schedule,405.82,450.91,SPECIAL CONTRACT
CYP2D6 3' gene dup/mlt,0076U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,405.82,,,1000004187,Fee Schedule,405.82,450.91,SPECIAL CONTRACT
Ig paraprotein qual bld/ur,0077U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,39.09,,,1000004188,Fee Schedule,39.09,39.09,SPECIAL CONTRACT
Pain mgt opi use gnotyp pnl,0078U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,405.82,,,1000004189,Fee Schedule,405.82,450.91,SPECIAL CONTRACT
ONC LNG 5 CLIN RSK FACTR ALG,0080U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,3168,,,1000004190,Fee Schedule,3168,3520,SPECIAL CONTRACT
RX TEST DEF 90+ RX/SBSTS UR,0082U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,222.23,,,1000004191,Fee Schedule,222.23,246.92,SPECIAL CONTRACT
ONC RSPSE CHEMO CNTRST TOMOG,0083U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,150.62,,,1000004192,Fee Schedule,150.62,150.62,SPECIAL CONTRACT
RBC DNA gnotyp 10 bld groups,0084U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,648,,,1000004193,Fee Schedule,648,720,SPECIAL CONTRACT
Nfct ds bact&fng org id 6+,0086U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,180,,,1000004194,Fee Schedule,180,180,SPECIAL CONTRACT
Crd hrt trnspl mRNA 1283 gen,0087U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,2843.48,,,1000004195,Fee Schedule,2843.48,2843.48,SPECIAL CONTRACT
Trnsplj kdn algrft rej 1494,0088U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,2843.48,,,1000004196,Fee Schedule,2843.48,2843.48,SPECIAL CONTRACT
Onc mlnma PRAME & LINC00518,0089U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,684,,,1000004197,Fee Schedule,684,760,SPECIAL CONTRACT
Onc cutan mlnma mRNA 23 gene,0090U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,1755,,,1000004198,Fee Schedule,1755,1950,SPECIAL CONTRACT
Onc lng 3 prtn bmrk plsm alg,0092U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,2239.2,,,1000004199,Fee Schedule,2239.2,2239.2,SPECIAL CONTRACT
Rx mntr 65 com drugs urine,0093U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,55.93,,,1000004200,Fee Schedule,55.93,62.14,SPECIAL CONTRACT
Genome rapid sequence alys,0094U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,6823.98,,,1000004201,Fee Schedule,6823.98,6823.98,SPECIAL CONTRACT
Inflm EE ELISA alys alg,0095U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,694.78,,,1000004202,Fee Schedule,694.78,694.78,SPECIAL CONTRACT
HPV hi risk types male urine,0096U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,31.58,,,1000004203,Fee Schedule,31.58,35.09,SPECIAL CONTRACT
GI pathogen 22 targets,0097U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,326.74,,,1000004204,Fee Schedule,326.74,326.74,SPECIAL CONTRACT
Hered colon ca do 15 genes,0101U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,1052.82,,,1000004205,Fee Schedule,1052.82,1169.8,SPECIAL CONTRACT
Hered brst ca rltd do 17 gen,0102U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,1006.18,,,1000004206,Fee Schedule,1006.18,1117.98,SPECIAL CONTRACT
Hered ova ca pnl 24 genes,0103U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,1006.18,,,1000004207,Fee Schedule,1006.18,1117.98,SPECIAL CONTRACT
Neph CKD mult ECLIA tum nec,0105U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,855,,,1000004208,Fee Schedule,855,950,SPECIAL CONTRACT
Gstr emptg 7 timed brth spec,0106U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,787.04,,,1000004209,Fee Schedule,787.04,787.04,SPECIAL CONTRACT
C Diff tox ag detcj IA stool,0107U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,14.4,,,1000004210,Fee Schedule,14.4,16,SPECIAL CONTRACT
GI Barrett esoph 9 prtn bmrk,0108U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,2261.93,,,1000004211,Fee Schedule,2261.93,2261.93,SPECIAL CONTRACT
ID Aspergillus DNA 4 species,0109U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,128.37,,,1000004212,Fee Schedule,128.37,142.63,SPECIAL CONTRACT
Rx mntr 1+oral onc rx&sbsts,0110U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,24.4,,,1000004213,Fee Schedule,24.4,27.11,SPECIAL CONTRACT
Onc colon ca KRAS&NRAS alys,0111U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,614.06,,,1000004214,Fee Schedule,614.06,682.29,SPECIAL CONTRACT
IADI 16S&18S rRNA genes,0112U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,320.52,,,1000004215,Fee Schedule,320.52,320.52,SPECIAL CONTRACT
Onc prst8 PCA3&TMPRSS2-ERG,0113U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,684,,,1000004216,Fee Schedule,684,760,SPECIAL CONTRACT
GI Barretts esoph VIM&CCNA1,0114U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,1744.21,,,1000004217,Fee Schedule,1744.21,1744.21,SPECIAL CONTRACT
Respir IADNA 18 viral&2 bact,0115U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,247.82,,,1000004218,Fee Schedule,247.82,247.82,SPECIAL CONTRACT
Rx mntr nzm ia 35-oral flu,0116U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,222.23,,,1000004219,Fee Schedule,222.23,246.92,SPECIAL CONTRACT
Pain mgmt 11 endogenous anal,0117U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,756.59,,,1000004220,Fee Schedule,756.59,756.59,SPECIAL CONTRACT
Trnsplj don-drv cll-fr DNA,0118U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,2477.93,,,1000004221,Fee Schedule,2477.93,2477.93,SPECIAL CONTRACT
Crd ceramides liq chrom plsm,0119U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,75.38,,,1000004222,Fee Schedule,75.38,75.38,SPECIAL CONTRACT
Onc B cell lymphm mRNA 58 ge,0120U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,2510.21,,,1000004223,Fee Schedule,2510.21,2510.21,SPECIAL CONTRACT
SC dis VCAM-1 whole blood,0121U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,458.28,,,1000004224,Fee Schedule,458.28,458.28,SPECIAL CONTRACT
SC dis P-selectin whl blood,0122U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,473.61,,,1000004225,Fee Schedule,473.61,473.61,SPECIAL CONTRACT
Mchnl fragility RBC prflg,0123U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,321.87,,,1000004226,Fee Schedule,321.87,321.87,SPECIAL CONTRACT
Hered brst ca rltd do panel,0129U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,1006.18,,,1000004227,Fee Schedule,1006.18,1117.98,SPECIAL CONTRACT
Hered colon ca do mRNA pnl,0130U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,526.41,,,1000004228,Fee Schedule,526.41,584.9,SPECIAL CONTRACT
Hered brst ca rltd do pnl 13,0131U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,639,,,1000004229,Fee Schedule,639,639,SPECIAL CONTRACT
Hered ova ca rltd do pnl 17,0132U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,667.48,,,1000004230,Fee Schedule,667.48,667.48,SPECIAL CONTRACT
Hered prst8 ca rltd do 11,0133U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,621.26,,,1000004231,Fee Schedule,621.26,621.26,SPECIAL CONTRACT
Hered pan ca mRNA pnl 18 gen,0134U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,673.55,,,1000004232,Fee Schedule,673.55,673.55,SPECIAL CONTRACT
Hered gyn ca mRNA pnl 12 gen,0135U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,630.5,,,1000004233,Fee Schedule,630.5,630.5,SPECIAL CONTRACT
ATM mRNA seq alys,0136U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,366.69,,,1000004234,Fee Schedule,366.69,366.69,SPECIAL CONTRACT
PALB2 mRNA seq alys,0137U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,254.59,,,1000004235,Fee Schedule,254.59,254.59,SPECIAL CONTRACT
BRCA1 BRCA2 mRNA seq alys,0138U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,421.5,,,1000004236,Fee Schedule,421.5,421.5,SPECIAL CONTRACT
DRUG ASSAY 65+ RX/METABLT,0145U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,77.19,,,1000004237,Fee Schedule,77.19,77.19,SPECIAL CONTRACT
DRUG ASSAY 80+ RX/METABLT,0146U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,77.19,,,1000004238,Fee Schedule,77.19,77.19,SPECIAL CONTRACT
DRUG ASSAY 85+ RX/METABLT,0147U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,77.19,,,1000004239,Fee Schedule,77.19,77.19,SPECIAL CONTRACT
DRUG ASSAY 100+ RX/METABLT,0148U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,77.19,,,1000004240,Fee Schedule,77.19,77.19,SPECIAL CONTRACT
DRUG ASSAY 60+ RX/METABLT,0149U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,77.19,,,1000004241,Fee Schedule,77.19,77.19,SPECIAL CONTRACT
DRUG ASSAY 120+ RX/METABLT,0150U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,77.19,,,1000004242,Fee Schedule,77.19,77.19,SPECIAL CONTRACT
FGFR3 GENE ANALYSIS,0154U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,186.58,,,1000004243,Fee Schedule,186.58,186.58,SPECIAL CONTRACT
PIK3CA GENE ANALYSIS,0155U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,247.35,,,1000004244,Fee Schedule,247.35,247.35,SPECIAL CONTRACT
Liver ds 10 biochem asy srm,0166U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,453.06,,,1000004245,Fee Schedule,453.06,503.4,SPECIAL CONTRACT
Chornc gonadotropin hCG IA,0167U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,6.77,,,1000004246,Fee Schedule,6.77,7.52,SPECIAL CONTRACT
Ftl aneuploidy DNA seq alys,0168U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,683.15,,,1000004247,Fee Schedule,683.15,759.05,SPECIAL CONTRACT
NUDT15&TPMT gene com vrnt,0169U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,419.55,,,1000004248,Fee Schedule,419.55,466.17,SPECIAL CONTRACT
Neuro ASD RNA next gen seq,0170U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,1579.5,,,1000004249,Fee Schedule,1579.5,1755,SPECIAL CONTRACT
Onc sld tum alys BRCA1 BRCA2,0172U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,2727,,,1000004250,Fee Schedule,2727,3030,SPECIAL CONTRACT
CDTB&Vinculin IgG antb IA,0176U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,57.77,,,1000004251,Fee Schedule,57.77,64.19,SPECIAL CONTRACT
Onc brst ca DNA PIK3CA 11,0177U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,221.87,,,1000004252,Fee Schedule,221.87,246.52,SPECIAL CONTRACT
CO gnotyp AQP1 exon 1,0181U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,166.68,,,1000004253,Fee Schedule,166.68,185.2,SPECIAL CONTRACT
CROM gnotyp CD55 exons 1-10,0182U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,271.22,,,1000004254,Fee Schedule,271.22,301.35,SPECIAL CONTRACT
DI gnotyp SLC4A1 exon 19,0183U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,166.68,,,1000004255,Fee Schedule,166.68,185.2,SPECIAL CONTRACT
DO gnotyp ART4 exon 2,0184U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,166.68,,,1000004256,Fee Schedule,166.68,185.2,SPECIAL CONTRACT
FUT1 gnotyp FUT1 exon 4,0185U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,166.68,,,1000004257,Fee Schedule,166.68,185.2,SPECIAL CONTRACT
FUT2 gnotyp FUT2 exon 2,0186U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,166.68,,,1000004258,Fee Schedule,166.68,185.2,SPECIAL CONTRACT
FY gnotyp ACKR1 exons 1-2,0187U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,247.35,,,1000004259,Fee Schedule,247.35,274.83,SPECIAL CONTRACT
GE gnotyp GYPC exons 1-4,0188U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,247.35,,,1000004260,Fee Schedule,247.35,274.83,SPECIAL CONTRACT
GYPA gnotyp ntrns1 5 exon 2,0189U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,247.35,,,1000004261,Fee Schedule,247.35,274.83,SPECIAL CONTRACT
GYPB gnotyp ntrns 1 5 seux 3,0190U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,247.35,,,1000004262,Fee Schedule,247.35,274.83,SPECIAL CONTRACT
IN gnotyp CD44 exons 2 3 6,0191U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,247.35,,,1000004263,Fee Schedule,247.35,274.83,SPECIAL CONTRACT
JK gnotyp SLC14A1 exon 9,0192U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,247.35,,,1000004264,Fee Schedule,247.35,274.83,SPECIAL CONTRACT
JR gnotyp ABCG2 exons 2-26,0193U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,254.59,,,1000004265,Fee Schedule,254.59,282.88,SPECIAL CONTRACT
KEL gnotyp KEL exon 8,0194U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,166.68,,,1000004266,Fee Schedule,166.68,185.2,SPECIAL CONTRACT
KLF1 targeted sequencing,0195U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,337.73,,,1000004267,Fee Schedule,337.73,375.25,SPECIAL CONTRACT
LU gnotyp BCAM exon 3,0196U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,166.68,,,1000004268,Fee Schedule,166.68,185.2,SPECIAL CONTRACT
LW gnotyp ICAM4 exon 1,0197U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,166.68,,,1000004269,Fee Schedule,166.68,185.2,SPECIAL CONTRACT
RHD&RHCE gntyp RHD1-10&RHCE5,0198U,CPT,,,,,,BOTH,,,N/A,N/A,United Healthcare,United Healthcare,254.59,,,1000004270,Fee Schedule,254.59,282.88,SPECIAL CONTRACT
