hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Vincent Clay Hospital, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Clay,https://healthcare.ascension.org/financial-assistance,23-005046-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
LAPARO TOTAL PROCTOCOLECTOMY,44212,44212,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1450.3,,1450.3,1450.3,Fee Schedule,CPT/HCPCS in Fee Schedule
LAPARO TOTAL PROCTOCOLECTOMY,44212,44212,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1450.3,,1450.3,1450.3,Fee Schedule,CPT/HCPCS in Fee Schedule
LAPARO TOTAL PROCTOCOLECTOMY,44212,44212,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1450.3,,1450.3,1450.3,Fee Schedule,CPT/HCPCS in Fee Schedule
LAPARO TOTAL PROCTOCOLECTOMY,44212,44212,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1450.3,,1450.3,1450.3,Fee Schedule,CPT/HCPCS in Fee Schedule
LAPARO TOTAL PROCTOCOLECTOMY,44212,44212,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1450.3,,1450.3,1450.3,Fee Schedule,CPT/HCPCS in Fee Schedule
LAP MOBIL SPLENIC FL ADD-ON,44213,44213,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,132.23,,132.23,132.23,Fee Schedule,CPT/HCPCS in Fee Schedule
LAP MOBIL SPLENIC FL ADD-ON,44213,44213,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,132.23,,132.23,132.23,Fee Schedule,CPT/HCPCS in Fee Schedule
LAP MOBIL SPLENIC FL ADD-ON,44213,44213,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,132.23,,132.23,132.23,Fee Schedule,CPT/HCPCS in Fee Schedule
LAP MOBIL SPLENIC FL ADD-ON,44213,44213,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,132.23,,132.23,132.23,Fee Schedule,CPT/HCPCS in Fee Schedule
LAP MOBIL SPLENIC FL ADD-ON,44213,44213,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,132.23,,132.23,132.23,Fee Schedule,CPT/HCPCS in Fee Schedule
LAP CLOSE ENTEROSTOMY,44227,44227,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1160.64,,1160.64,1160.64,Fee Schedule,CPT/HCPCS in Fee Schedule
LAP CLOSE ENTEROSTOMY,44227,44227,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1160.64,,1160.64,1160.64,Fee Schedule,CPT/HCPCS in Fee Schedule
LAP CLOSE ENTEROSTOMY,44227,44227,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1160.64,,1160.64,1160.64,Fee Schedule,CPT/HCPCS in Fee Schedule
LAP CLOSE ENTEROSTOMY,44227,44227,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1160.64,,1160.64,1160.64,Fee Schedule,CPT/HCPCS in Fee Schedule
LAP CLOSE ENTEROSTOMY,44227,44227,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1160.64,,1160.64,1160.64,Fee Schedule,CPT/HCPCS in Fee Schedule
OPEN BOWEL TO SKIN,44300,44300,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,582.63,,582.63,582.63,Fee Schedule,CPT/HCPCS in Fee Schedule
OPEN BOWEL TO SKIN,44300,44300,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,582.63,,582.63,582.63,Fee Schedule,CPT/HCPCS in Fee Schedule
OPEN BOWEL TO SKIN,44300,44300,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,582.63,,582.63,582.63,Fee Schedule,CPT/HCPCS in Fee Schedule
OPEN BOWEL TO SKIN,44300,44300,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,582.63,,582.63,582.63,Fee Schedule,CPT/HCPCS in Fee Schedule
OPEN BOWEL TO SKIN,44300,44300,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,582.63,,582.63,582.63,Fee Schedule,CPT/HCPCS in Fee Schedule
ILEOSTOMY/JEJUNOSTOMY,44310,44310,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,727.24,,727.24,727.24,Fee Schedule,CPT/HCPCS in Fee Schedule
ILEOSTOMY/JEJUNOSTOMY,44310,44310,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,727.24,,727.24,727.24,Fee Schedule,CPT/HCPCS in Fee Schedule
ILEOSTOMY/JEJUNOSTOMY,44310,44310,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,727.24,,727.24,727.24,Fee Schedule,CPT/HCPCS in Fee Schedule
ILEOSTOMY/JEJUNOSTOMY,44310,44310,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,727.24,,727.24,727.24,Fee Schedule,CPT/HCPCS in Fee Schedule
ILEOSTOMY/JEJUNOSTOMY,44310,44310,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,727.24,,727.24,727.24,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF ILEOSTOMY,44312,44312,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,410.69,,410.69,410.69,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF ILEOSTOMY,44312,44312,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,410.69,,410.69,410.69,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF ILEOSTOMY,44312,44312,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,410.69,,410.69,410.69,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF ILEOSTOMY,44312,44312,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,410.69,,410.69,410.69,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF ILEOSTOMY,44312,44312,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,410.69,,410.69,410.69,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF ILEOSTOMY,44314,44314,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,702.84,,702.84,702.84,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF ILEOSTOMY,44314,44314,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,702.84,,702.84,702.84,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF ILEOSTOMY,44314,44314,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,702.84,,702.84,702.84,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF ILEOSTOMY,44314,44314,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,702.84,,702.84,702.84,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF ILEOSTOMY,44314,44314,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,702.84,,702.84,702.84,Fee Schedule,CPT/HCPCS in Fee Schedule
DEVISE BOWEL POUCH,44316,44316,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,976.05,,976.05,976.05,Fee Schedule,CPT/HCPCS in Fee Schedule
DEVISE BOWEL POUCH,44316,44316,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,976.05,,976.05,976.05,Fee Schedule,CPT/HCPCS in Fee Schedule
DEVISE BOWEL POUCH,44316,44316,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,976.05,,976.05,976.05,Fee Schedule,CPT/HCPCS in Fee Schedule
DEVISE BOWEL POUCH,44316,44316,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,976.05,,976.05,976.05,Fee Schedule,CPT/HCPCS in Fee Schedule
DEVISE BOWEL POUCH,44316,44316,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,976.05,,976.05,976.05,Fee Schedule,CPT/HCPCS in Fee Schedule
COLOSTOMY,44320,44320,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,835.2,,835.2,835.2,Fee Schedule,CPT/HCPCS in Fee Schedule
COLOSTOMY,44320,44320,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,835.2,,835.2,835.2,Fee Schedule,CPT/HCPCS in Fee Schedule
COLOSTOMY,44320,44320,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,835.2,,835.2,835.2,Fee Schedule,CPT/HCPCS in Fee Schedule
COLOSTOMY,44320,44320,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,835.2,,835.2,835.2,Fee Schedule,CPT/HCPCS in Fee Schedule
COLOSTOMY,44320,44320,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,835.2,,835.2,835.2,Fee Schedule,CPT/HCPCS in Fee Schedule
COLOSTOMY WITH BIOPSIES,44322,44322,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,688.92,,688.92,688.92,Fee Schedule,CPT/HCPCS in Fee Schedule
COLOSTOMY WITH BIOPSIES,44322,44322,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,688.92,,688.92,688.92,Fee Schedule,CPT/HCPCS in Fee Schedule
COLOSTOMY WITH BIOPSIES,44322,44322,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,688.92,,688.92,688.92,Fee Schedule,CPT/HCPCS in Fee Schedule
COLOSTOMY WITH BIOPSIES,44322,44322,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,688.92,,688.92,688.92,Fee Schedule,CPT/HCPCS in Fee Schedule
COLOSTOMY WITH BIOPSIES,44322,44322,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,688.92,,688.92,688.92,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF COLOSTOMY,44340,44340,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,432.89,,432.89,432.89,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF COLOSTOMY,44340,44340,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,432.89,,432.89,432.89,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF COLOSTOMY,44340,44340,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,432.89,,432.89,432.89,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF COLOSTOMY,44340,44340,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,432.89,,432.89,432.89,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF COLOSTOMY,44340,44340,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,432.89,,432.89,432.89,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF COLOSTOMY,44345,44345,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,732.42,,732.42,732.42,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF COLOSTOMY,44345,44345,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,732.42,,732.42,732.42,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF COLOSTOMY,44345,44345,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,732.42,,732.42,732.42,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF COLOSTOMY,44345,44345,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,732.42,,732.42,732.42,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF COLOSTOMY,44345,44345,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,732.42,,732.42,732.42,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF COLOSTOMY,44346,44346,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,823.58,,823.58,823.58,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF COLOSTOMY,44346,44346,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,823.58,,823.58,823.58,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF COLOSTOMY,44346,44346,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,823.58,,823.58,823.58,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF COLOSTOMY,44346,44346,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,823.58,,823.58,823.58,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF COLOSTOMY,44346,44346,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,823.58,,823.58,823.58,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44360,44360,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,109.79,,109.79,109.79,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44360,44360,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,109.79,,109.79,109.79,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44360,44360,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,109.79,,109.79,109.79,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44360,44360,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,109.79,,109.79,109.79,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44360,44360,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,109.79,,109.79,109.79,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY/BIOPSY,44361,44361,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,120.7,,120.7,120.7,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY/BIOPSY,44361,44361,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,120.7,,120.7,120.7,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY/BIOPSY,44361,44361,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,120.7,,120.7,120.7,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY/BIOPSY,44361,44361,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,120.7,,120.7,120.7,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY/BIOPSY,44361,44361,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,120.7,,120.7,120.7,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44363,44363,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,144.38,,144.38,144.38,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44363,44363,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,144.38,,144.38,144.38,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44363,44363,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,144.38,,144.38,144.38,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44363,44363,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,144.38,,144.38,144.38,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44363,44363,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,144.38,,144.38,144.38,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44364,44364,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,154.07,,154.07,154.07,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44364,44364,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,154.07,,154.07,154.07,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44364,44364,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,154.07,,154.07,154.07,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44364,44364,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,154.07,,154.07,154.07,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44364,44364,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,154.07,,154.07,154.07,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44365,44365,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,136.81,,136.81,136.81,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44365,44365,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,136.81,,136.81,136.81,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44365,44365,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,136.81,,136.81,136.81,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44365,44365,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,136.81,,136.81,136.81,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44365,44365,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,136.81,,136.81,136.81,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44366,44366,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,180.91,,180.91,180.91,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44366,44366,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,180.91,,180.91,180.91,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44366,44366,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,180.91,,180.91,180.91,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44366,44366,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,180.91,,180.91,180.91,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44366,44366,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,180.91,,180.91,180.91,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44369,44369,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,185.38,,185.38,185.38,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44369,44369,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,185.38,,185.38,185.38,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44369,44369,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,185.38,,185.38,185.38,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44369,44369,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,185.38,,185.38,185.38,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44369,44369,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,185.38,,185.38,185.38,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY/STENT,44370,44370,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,199.81,,199.81,199.81,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY/STENT,44370,44370,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,199.81,,199.81,199.81,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY/STENT,44370,44370,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,199.81,,199.81,199.81,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY/STENT,44370,44370,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,199.81,,199.81,199.81,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY/STENT,44370,44370,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,199.81,,199.81,199.81,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44372,44372,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,179.79,,179.79,179.79,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44372,44372,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,179.79,,179.79,179.79,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44372,44372,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,179.79,,179.79,179.79,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44372,44372,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,179.79,,179.79,179.79,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44372,44372,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,179.79,,179.79,179.79,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44373,44373,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,143.82,,143.82,143.82,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44373,44373,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,143.82,,143.82,143.82,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44373,44373,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,143.82,,143.82,143.82,Fee Schedule,CPT/HCPCS in Fee Schedule
SMALL BOWEL ENDOSCOPY,44373,44373,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,143.82,,143.82,143.82,Fee Schedule,CPT/HCPCS in Fee Schedule
