hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Vincent Seton Specialty Hospital, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Seton Speciality Hospital,https://healthcare.ascension.org/financial-assistance,22-003350-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
REMOVAL OF BRAIN TISSUE,61539,61539,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1596.54,,1596.54,1596.54,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF BRAIN TISSUE,61539,61539,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1596.54,,1596.54,1596.54,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF BRAIN TISSUE,61539,61539,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1596.54,,1596.54,1596.54,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF BRAIN TISSUE,61540,61540,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1476.2,,1476.2,1476.2,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF BRAIN TISSUE,61540,61540,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1476.2,,1476.2,1476.2,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF BRAIN TISSUE,61540,61540,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1476.2,,1476.2,1476.2,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF BRAIN TISSUE,61540,61540,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1476.2,,1476.2,1476.2,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF BRAIN TISSUE,61540,61540,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1476.2,,1476.2,1476.2,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISION OF BRAIN TISSUE,61541,61541,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1453.02,,1453.02,1453.02,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISION OF BRAIN TISSUE,61541,61541,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1453.02,,1453.02,1453.02,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISION OF BRAIN TISSUE,61541,61541,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1453.02,,1453.02,1453.02,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISION OF BRAIN TISSUE,61541,61541,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1453.02,,1453.02,1453.02,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISION OF BRAIN TISSUE,61541,61541,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1453.02,,1453.02,1453.02,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF BRAIN TISSUE,61543,61543,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1468.92,,1468.92,1468.92,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF BRAIN TISSUE,61543,61543,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1468.92,,1468.92,1468.92,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF BRAIN TISSUE,61543,61543,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1468.92,,1468.92,1468.92,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF BRAIN TISSUE,61543,61543,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1468.92,,1468.92,1468.92,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF BRAIN TISSUE,61543,61543,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1468.92,,1468.92,1468.92,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE & TREAT BRAIN LESION,61544,61544,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1286.59,,1286.59,1286.59,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE & TREAT BRAIN LESION,61544,61544,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1286.59,,1286.59,1286.59,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE & TREAT BRAIN LESION,61544,61544,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1286.59,,1286.59,1286.59,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE & TREAT BRAIN LESION,61544,61544,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1286.59,,1286.59,1286.59,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE & TREAT BRAIN LESION,61544,61544,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1286.59,,1286.59,1286.59,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF BRAIN TUMOR,61545,61545,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,2153.51,,2153.51,2153.51,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF BRAIN TUMOR,61545,61545,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,2153.51,,2153.51,2153.51,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF BRAIN TUMOR,61545,61545,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,2153.51,,2153.51,2153.51,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF BRAIN TUMOR,61545,61545,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,2153.51,,2153.51,2153.51,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF BRAIN TUMOR,61545,61545,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,2153.51,,2153.51,2153.51,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF PITUITARY GLAND,61546,61546,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1560.39,,1560.39,1560.39,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF PITUITARY GLAND,61546,61546,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1560.39,,1560.39,1560.39,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF PITUITARY GLAND,61546,61546,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1560.39,,1560.39,1560.39,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF PITUITARY GLAND,61546,61546,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1560.39,,1560.39,1560.39,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF PITUITARY GLAND,61546,61546,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1560.39,,1560.39,1560.39,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF PITUITARY GLAND,61548,61548,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1066.68,,1066.68,1066.68,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF PITUITARY GLAND,61548,61548,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1066.68,,1066.68,1066.68,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF PITUITARY GLAND,61548,61548,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1066.68,,1066.68,1066.68,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF PITUITARY GLAND,61548,61548,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1066.68,,1066.68,1066.68,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF PITUITARY GLAND,61548,61548,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1066.68,,1066.68,1066.68,Fee Schedule,CPT/HCPCS in Fee Schedule
RELEASE OF SKULL SEAMS,61550,61550,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,631.21,,631.21,631.21,Fee Schedule,CPT/HCPCS in Fee Schedule
RELEASE OF SKULL SEAMS,61550,61550,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,631.21,,631.21,631.21,Fee Schedule,CPT/HCPCS in Fee Schedule
RELEASE OF SKULL SEAMS,61550,61550,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,631.21,,631.21,631.21,Fee Schedule,CPT/HCPCS in Fee Schedule
RELEASE OF SKULL SEAMS,61550,61550,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,631.21,,631.21,631.21,Fee Schedule,CPT/HCPCS in Fee Schedule
RELEASE OF SKULL SEAMS,61550,61550,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,631.21,,631.21,631.21,Fee Schedule,CPT/HCPCS in Fee Schedule
RELEASE OF SKULL SEAMS,61552,61552,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,803.01,,803.01,803.01,Fee Schedule,CPT/HCPCS in Fee Schedule
RELEASE OF SKULL SEAMS,61552,61552,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,803.01,,803.01,803.01,Fee Schedule,CPT/HCPCS in Fee Schedule
RELEASE OF SKULL SEAMS,61552,61552,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,803.01,,803.01,803.01,Fee Schedule,CPT/HCPCS in Fee Schedule
RELEASE OF SKULL SEAMS,61552,61552,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,803.01,,803.01,803.01,Fee Schedule,CPT/HCPCS in Fee Schedule
RELEASE OF SKULL SEAMS,61552,61552,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,803.01,,803.01,803.01,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISE SKULL/SUTURES,61556,61556,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1152.42,,1152.42,1152.42,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISE SKULL/SUTURES,61556,61556,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1152.42,,1152.42,1152.42,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISE SKULL/SUTURES,61556,61556,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1152.42,,1152.42,1152.42,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISE SKULL/SUTURES,61556,61556,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1152.42,,1152.42,1152.42,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISE SKULL/SUTURES,61556,61556,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1152.42,,1152.42,1152.42,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISE SKULL/SUTURES,61557,61557,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1136.73,,1136.73,1136.73,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISE SKULL/SUTURES,61557,61557,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1136.73,,1136.73,1136.73,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISE SKULL/SUTURES,61557,61557,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1136.73,,1136.73,1136.73,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISE SKULL/SUTURES,61557,61557,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1136.73,,1136.73,1136.73,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISE SKULL/SUTURES,61557,61557,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1136.73,,1136.73,1136.73,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF SKULL/SUTURES,61558,61558,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1145.08,,1145.08,1145.08,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF SKULL/SUTURES,61558,61558,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1145.08,,1145.08,1145.08,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF SKULL/SUTURES,61558,61558,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1145.08,,1145.08,1145.08,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF SKULL/SUTURES,61558,61558,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1145.08,,1145.08,1145.08,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF SKULL/SUTURES,61558,61558,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1145.08,,1145.08,1145.08,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF SKULL/SUTURES,61559,61559,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1261.78,,1261.78,1261.78,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF SKULL/SUTURES,61559,61559,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1261.78,,1261.78,1261.78,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF SKULL/SUTURES,61559,61559,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1261.78,,1261.78,1261.78,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF SKULL/SUTURES,61559,61559,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1261.78,,1261.78,1261.78,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF SKULL/SUTURES,61559,61559,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1261.78,,1261.78,1261.78,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF SKULL TUMOR,61563,61563,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1339.01,,1339.01,1339.01,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF SKULL TUMOR,61563,61563,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1339.01,,1339.01,1339.01,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF SKULL TUMOR,61563,61563,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1339.01,,1339.01,1339.01,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF SKULL TUMOR,61563,61563,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1339.01,,1339.01,1339.01,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF SKULL TUMOR,61563,61563,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1339.01,,1339.01,1339.01,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF SKULL TUMOR,61564,61564,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1627.27,,1627.27,1627.27,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF SKULL TUMOR,61564,61564,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1627.27,,1627.27,1627.27,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF SKULL TUMOR,61564,61564,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1627.27,,1627.27,1627.27,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF SKULL TUMOR,61564,61564,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1627.27,,1627.27,1627.27,Fee Schedule,CPT/HCPCS in Fee Schedule
EXCISION OF SKULL TUMOR,61564,61564,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1627.27,,1627.27,1627.27,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF BRAIN TISSUE,61566,61566,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1520.01,,1520.01,1520.01,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF BRAIN TISSUE,61566,61566,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1520.01,,1520.01,1520.01,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF BRAIN TISSUE,61566,61566,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1520.01,,1520.01,1520.01,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF BRAIN TISSUE,61566,61566,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1520.01,,1520.01,1520.01,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF BRAIN TISSUE,61566,61566,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1520.01,,1520.01,1520.01,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISION OF BRAIN TISSUE,61567,61567,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1733.27,,1733.27,1733.27,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISION OF BRAIN TISSUE,61567,61567,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1733.27,,1733.27,1733.27,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISION OF BRAIN TISSUE,61567,61567,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1733.27,,1733.27,1733.27,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISION OF BRAIN TISSUE,61567,61567,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1733.27,,1733.27,1733.27,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISION OF BRAIN TISSUE,61567,61567,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1733.27,,1733.27,1733.27,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE FOREIGN BODY BRAIN,61570,61570,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1262.83,,1262.83,1262.83,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE FOREIGN BODY BRAIN,61570,61570,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1262.83,,1262.83,1262.83,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE FOREIGN BODY BRAIN,61570,61570,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1262.83,,1262.83,1262.83,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE FOREIGN BODY BRAIN,61570,61570,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1262.83,,1262.83,1262.83,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE FOREIGN BODY BRAIN,61570,61570,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1262.83,,1262.83,1262.83,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISE SKULL FOR BRAIN WOUND,61571,61571,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1344.9,,1344.9,1344.9,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISE SKULL FOR BRAIN WOUND,61571,61571,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1344.9,,1344.9,1344.9,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISE SKULL FOR BRAIN WOUND,61571,61571,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1344.9,,1344.9,1344.9,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISE SKULL FOR BRAIN WOUND,61571,61571,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1344.9,,1344.9,1344.9,Fee Schedule,CPT/HCPCS in Fee Schedule
INCISE SKULL FOR BRAIN WOUND,61571,61571,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1344.9,,1344.9,1344.9,Fee Schedule,CPT/HCPCS in Fee Schedule
SKULL BASE/BRAINSTEM SURGERY,61575,61575,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1632.35,,1632.35,1632.35,Fee Schedule,CPT/HCPCS in Fee Schedule
SKULL BASE/BRAINSTEM SURGERY,61575,61575,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1632.35,,1632.35,1632.35,Fee Schedule,CPT/HCPCS in Fee Schedule
SKULL BASE/BRAINSTEM SURGERY,61575,61575,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1632.35,,1632.35,1632.35,Fee Schedule,CPT/HCPCS in Fee Schedule
SKULL BASE/BRAINSTEM SURGERY,61575,61575,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1632.35,,1632.35,1632.35,Fee Schedule,CPT/HCPCS in Fee Schedule
SKULL BASE/BRAINSTEM SURGERY,61575,61575,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1632.35,,1632.35,1632.35,Fee Schedule,CPT/HCPCS in Fee Schedule
SKULL BASE/BRAINSTEM SURGERY,61576,61576,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,2427.54,,2427.54,2427.54,Fee Schedule,CPT/HCPCS in Fee Schedule
SKULL BASE/BRAINSTEM SURGERY,61576,61576,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,2427.54,,2427.54,2427.54,Fee Schedule,CPT/HCPCS in Fee Schedule
SKULL BASE/BRAINSTEM SURGERY,61576,61576,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,2427.54,,2427.54,2427.54,Fee Schedule,CPT/HCPCS in Fee Schedule
SKULL BASE/BRAINSTEM SURGERY,61576,61576,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,2427.54,,2427.54,2427.54,Fee Schedule,CPT/HCPCS in Fee Schedule
SKULL BASE/BRAINSTEM SURGERY,61576,61576,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,2427.54,,2427.54,2427.54,Fee Schedule,CPT/HCPCS in Fee Schedule
CRANIOFACIAL APPROACH SKULL,61580,61580,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1735.92,,1735.92,1735.92,Fee Schedule,CPT/HCPCS in Fee Schedule
CRANIOFACIAL APPROACH SKULL,61580,61580,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1735.92,,1735.92,1735.92,Fee Schedule,CPT/HCPCS in Fee Schedule
CRANIOFACIAL APPROACH SKULL,61580,61580,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1735.92,,1735.92,1735.92,Fee Schedule,CPT/HCPCS in Fee Schedule
CRANIOFACIAL APPROACH SKULL,61580,61580,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1735.92,,1735.92,1735.92,Fee Schedule,CPT/HCPCS in Fee Schedule
