hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Vincent Salem Hospital, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Salem,https://healthcare.ascension.org/financial-assistance,23-005087-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
MSH2 GENE FULL SEQ,81295,81295,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,146.79,,146.79,1259.61,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE FULL SEQ,81295,81295,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,151.33,,146.79,1259.61,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE FULL SEQ,81295,81295,0,"","","",Facility,Outpatient,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,151.33,,146.79,1259.61,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE FULL SEQ,81295,81295,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,381.7,,146.79,1259.61,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE FULL SEQ,81295,81295,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,381.7,,146.79,1259.61,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE FULL SEQ,81295,81295,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,381.7,,146.79,1259.61,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE FULL SEQ,81295,81295,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,381.7,,146.79,1259.61,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Outpatient,,,,,,Aetna,6938_Aetna VEIN 20230401,1114.51,100.0,125.33,1114.51,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Outpatient,,,,,,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,125.33,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,125.33,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Outpatient,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,129.21,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Outpatient,,,,,,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,439.05,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,439.05,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,439.05,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Outpatient,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,129.21,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,125.33,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Outpatient,,,,,,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,439.05,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,439.05,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,439.05,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Outpatient,,,,,,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,439.05,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Outpatient,,,,,,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,439.05,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Outpatient,,,,,,Encore Exclusive,6949_Encore Excusive VEIN 20230401,337.73,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Outpatient,,,,,,Humana Choice 1 Network,6202_Humana Choice Care Network VEIN 20221001,770.02,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Outpatient,,,,,,Humana ChoiceCare,6203_Humana Choice Care VEIN 20221001,770.02,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,125.33,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Outpatient,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,129.21,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Outpatient,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,129.21,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,125.33,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,129.21,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,125.33,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Outpatient,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,129.21,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,337.73,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,337.73,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,337.73,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE KNOWN VARIANTS,81296,81296,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,337.73,,125.33,1114.51,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Outpatient,,,,,,Aetna,6938_Aetna VEIN 20230401,703.89,100.0,146.79,703.89,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Outpatient,,,,,,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,146.79,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Outpatient,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,151.33,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,146.79,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Outpatient,,,,,,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,277.29,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,277.29,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,277.29,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,146.79,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Outpatient,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,151.33,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Outpatient,,,,,,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,277.29,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,277.29,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,277.29,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Outpatient,,,,,,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,277.29,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Outpatient,,,,,,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,277.29,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Outpatient,,,,,,Encore Exclusive,6949_Encore Excusive VEIN 20230401,213.3,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Outpatient,,,,,,Humana Choice 1 Network,6202_Humana Choice Care Network VEIN 20221001,486.32,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Outpatient,,,,,,Humana ChoiceCare,6203_Humana Choice Care VEIN 20221001,486.32,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,146.79,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Outpatient,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,151.33,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,146.79,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Outpatient,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,151.33,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,146.79,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,151.33,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Outpatient,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,151.33,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,213.3,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,213.3,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,213.3,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH2 GENE DUP/DELETE VARIANT,81297,81297,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,213.3,,146.79,703.89,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Outpatient,,,,,,Aetna,6938_Aetna VEIN 20230401,2118.11,100.0,278.5,2118.11,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Outpatient,,,,,,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,278.5,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Outpatient,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,287.11,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,278.5,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Outpatient,,,,,,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,834.41,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,834.41,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,834.41,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,278.5,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Outpatient,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,287.11,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Outpatient,,,,,,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,834.41,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,834.41,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,834.41,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Outpatient,,,,,,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,834.41,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Outpatient,,,,,,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,834.41,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Outpatient,,,,,,Encore Exclusive,6949_Encore Excusive VEIN 20230401,641.85,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Outpatient,,,,,,Humana Choice 1 Network,6202_Humana Choice Care Network VEIN 20221001,1463.42,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Outpatient,,,,,,Humana ChoiceCare,6203_Humana Choice Care VEIN 20221001,1463.42,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Outpatient,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,287.11,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,278.5,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,278.5,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Outpatient,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,287.11,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Outpatient,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,287.11,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,278.5,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,287.11,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6950_Pakota Valley Tier 1 20230401,641.85,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 1,6952_Pakota Valley Tier 1 VEIN 20230401,641.85,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6953_Pakota Valley Tier 2 20230401,641.85,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE FULL SEQ,81298,81298,0,"","","",Facility,Outpatient,,,,,,Patoka Valley Tier 2,6955_Pakota Valley Tier 2 VEIN 20230401,641.85,,278.5,2118.11,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE KNOWN VARIANTS,81299,81299,0,"","","",Facility,Outpatient,,,,,,Aetna,6938_Aetna VEIN 20230401,1016.4,100.0,156.01,1016.4,Lesser of FS/% Charge,CPT/HCPCS in Fee Schedule
MSH6 GENE KNOWN VARIANTS,81299,81299,0,"","","",Facility,Outpatient,,,,,,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,156.01,,156.01,1016.4,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE KNOWN VARIANTS,81299,81299,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,156.01,,156.01,1016.4,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE KNOWN VARIANTS,81299,81299,0,"","","",Facility,Outpatient,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,160.84,,156.01,1016.4,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE KNOWN VARIANTS,81299,81299,0,"","","",Facility,Outpatient,,,,,,Anthem HMO/POS,6943_Anthem HMO POS VEIN 20230401,400.4,,156.01,1016.4,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE KNOWN VARIANTS,81299,81299,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync HMO,6940_Anthem HealthSync HMO VEIN 20230401,400.4,,156.01,1016.4,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE KNOWN VARIANTS,81299,81299,0,"","","",Facility,Outpatient,,,,,,Anthem Healthsync POS,6942_Anthem HealthSync POS VEIN 20230401,400.4,,156.01,1016.4,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE KNOWN VARIANTS,81299,81299,0,"","","",Facility,Outpatient,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,160.84,,156.01,1016.4,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE KNOWN VARIANTS,81299,81299,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,156.01,,156.01,1016.4,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE KNOWN VARIANTS,81299,81299,0,"","","",Facility,Outpatient,,,,,,Anthem PPO Preferred,6946_Anthem Preferred VEIN 20230401,400.4,,156.01,1016.4,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE KNOWN VARIANTS,81299,81299,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway,6944_Anthem Pathway VEIN 20230401,400.4,,156.01,1016.4,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE KNOWN VARIANTS,81299,81299,0,"","","",Facility,Outpatient,,,,,,Anthem Pathway X,6945_Anthem Pathway X VEIN 20230401,400.4,,156.01,1016.4,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE KNOWN VARIANTS,81299,81299,0,"","","",Facility,Outpatient,,,,,,Anthem Short Term Limited Duration,6947_Anthem Short Term Limited Duration VEIN 20230401,400.4,,156.01,1016.4,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE KNOWN VARIANTS,81299,81299,0,"","","",Facility,Outpatient,,,,,,Anthem Traditional,6948_Anthem Traditional VEIN 20230401,400.4,,156.01,1016.4,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE KNOWN VARIANTS,81299,81299,0,"","","",Facility,Outpatient,,,,,,Encore Exclusive,6949_Encore Excusive VEIN 20230401,308.0,,156.01,1016.4,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE KNOWN VARIANTS,81299,81299,0,"","","",Facility,Outpatient,,,,,,Humana Choice 1 Network,6202_Humana Choice Care Network VEIN 20221001,702.24,,156.01,1016.4,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE KNOWN VARIANTS,81299,81299,0,"","","",Facility,Outpatient,,,,,,Humana ChoiceCare,6203_Humana Choice Care VEIN 20221001,702.24,,156.01,1016.4,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE KNOWN VARIANTS,81299,81299,0,"","","",Facility,Outpatient,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,160.84,,156.01,1016.4,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE KNOWN VARIANTS,81299,81299,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,156.01,,156.01,1016.4,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE KNOWN VARIANTS,81299,81299,0,"","","",Facility,Outpatient,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,160.84,,156.01,1016.4,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE KNOWN VARIANTS,81299,81299,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,156.01,,156.01,1016.4,Fee Schedule,CPT/HCPCS in Fee Schedule
MSH6 GENE KNOWN VARIANTS,81299,81299,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,160.84,,156.01,1016.4,Fee Schedule,CPT/HCPCS in Fee Schedule
