hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Joseph Hospital & Health Center, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Kokomo,https://healthcare.ascension.org/financial-assistance,23-005010-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
REMOVE LOWER LEG BONE LESION,27635,27635,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,409.51,,409.51,409.51,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE LOWER LEG BONE LESION,27635,27635,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,409.51,,409.51,409.51,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE LOWER LEG BONE LESION,27635,27635,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,409.51,,409.51,409.51,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE LOWER LEG BONE LESION,27635,27635,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,409.51,,409.51,409.51,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE/GRAFT LEG BONE LESION,27637,27637,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,521.72,,521.72,521.72,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE/GRAFT LEG BONE LESION,27637,27637,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,521.72,,521.72,521.72,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE/GRAFT LEG BONE LESION,27637,27637,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,521.72,,521.72,521.72,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE/GRAFT LEG BONE LESION,27637,27637,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,521.72,,521.72,521.72,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE/GRAFT LEG BONE LESION,27637,27637,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,521.72,,521.72,521.72,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE/GRAFT LEG BONE LESION,27638,27638,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,534.64,,534.64,534.64,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE/GRAFT LEG BONE LESION,27638,27638,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,534.64,,534.64,534.64,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE/GRAFT LEG BONE LESION,27638,27638,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,534.64,,534.64,534.64,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE/GRAFT LEG BONE LESION,27638,27638,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,534.64,,534.64,534.64,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE/GRAFT LEG BONE LESION,27638,27638,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,534.64,,534.64,534.64,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL REMOVAL OF TIBIA,27640,27640,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,580.67,,580.67,580.67,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL REMOVAL OF TIBIA,27640,27640,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,580.67,,580.67,580.67,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL REMOVAL OF TIBIA,27640,27640,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,580.67,,580.67,580.67,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL REMOVAL OF TIBIA,27640,27640,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,580.67,,580.67,580.67,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL REMOVAL OF TIBIA,27640,27640,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,580.67,,580.67,580.67,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL REMOVAL OF FIBULA,27641,27641,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,467.1,,467.1,467.1,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL REMOVAL OF FIBULA,27641,27641,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,467.1,,467.1,467.1,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL REMOVAL OF FIBULA,27641,27641,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,467.1,,467.1,467.1,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL REMOVAL OF FIBULA,27641,27641,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,467.1,,467.1,467.1,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL REMOVAL OF FIBULA,27641,27641,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,467.1,,467.1,467.1,Fee Schedule,CPT/HCPCS in Fee Schedule
RESECT TIBIA TUMOR,27645,27645,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1238.75,,1238.75,1238.75,Fee Schedule,CPT/HCPCS in Fee Schedule
RESECT TIBIA TUMOR,27645,27645,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1238.75,,1238.75,1238.75,Fee Schedule,CPT/HCPCS in Fee Schedule
RESECT TIBIA TUMOR,27645,27645,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1238.75,,1238.75,1238.75,Fee Schedule,CPT/HCPCS in Fee Schedule
RESECT TIBIA TUMOR,27645,27645,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1238.75,,1238.75,1238.75,Fee Schedule,CPT/HCPCS in Fee Schedule
RESECT TIBIA TUMOR,27645,27645,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1238.75,,1238.75,1238.75,Fee Schedule,CPT/HCPCS in Fee Schedule
RESECT FIBULA TUMOR,27646,27646,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1073.55,,1073.55,1073.55,Fee Schedule,CPT/HCPCS in Fee Schedule
RESECT FIBULA TUMOR,27646,27646,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1073.55,,1073.55,1073.55,Fee Schedule,CPT/HCPCS in Fee Schedule
RESECT FIBULA TUMOR,27646,27646,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1073.55,,1073.55,1073.55,Fee Schedule,CPT/HCPCS in Fee Schedule
RESECT FIBULA TUMOR,27646,27646,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1073.55,,1073.55,1073.55,Fee Schedule,CPT/HCPCS in Fee Schedule
RESECT FIBULA TUMOR,27646,27646,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1073.55,,1073.55,1073.55,Fee Schedule,CPT/HCPCS in Fee Schedule
RESECT TALUS/CALCANEUS TUM,27647,27647,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,745.31,,745.31,745.31,Fee Schedule,CPT/HCPCS in Fee Schedule
RESECT TALUS/CALCANEUS TUM,27647,27647,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,745.31,,745.31,745.31,Fee Schedule,CPT/HCPCS in Fee Schedule
RESECT TALUS/CALCANEUS TUM,27647,27647,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,745.31,,745.31,745.31,Fee Schedule,CPT/HCPCS in Fee Schedule
RESECT TALUS/CALCANEUS TUM,27647,27647,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,745.31,,745.31,745.31,Fee Schedule,CPT/HCPCS in Fee Schedule
RESECT TALUS/CALCANEUS TUM,27647,27647,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,745.31,,745.31,745.31,Fee Schedule,CPT/HCPCS in Fee Schedule
INJECTION FOR ANKLE X-RAY,27648,27648,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,111.6,,111.6,111.6,Fee Schedule,CPT/HCPCS in Fee Schedule
INJECTION FOR ANKLE X-RAY,27648,27648,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,111.6,,111.6,111.6,Fee Schedule,CPT/HCPCS in Fee Schedule
INJECTION FOR ANKLE X-RAY,27648,27648,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,111.6,,111.6,111.6,Fee Schedule,CPT/HCPCS in Fee Schedule
INJECTION FOR ANKLE X-RAY,27648,27648,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,111.6,,111.6,111.6,Fee Schedule,CPT/HCPCS in Fee Schedule
INJECTION FOR ANKLE X-RAY,27648,27648,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,111.6,,111.6,111.6,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR ACHILLES TENDON,27650,27650,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,463.02,,463.02,463.02,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR ACHILLES TENDON,27650,27650,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,463.02,,463.02,463.02,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR ACHILLES TENDON,27650,27650,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,463.02,,463.02,463.02,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR ACHILLES TENDON,27650,27650,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,463.02,,463.02,463.02,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR ACHILLES TENDON,27650,27650,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,463.02,,463.02,463.02,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR/GRAFT ACHILLES TENDON,27652,27652,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,484.47,,484.47,484.47,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR/GRAFT ACHILLES TENDON,27652,27652,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,484.47,,484.47,484.47,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR/GRAFT ACHILLES TENDON,27652,27652,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,484.47,,484.47,484.47,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR/GRAFT ACHILLES TENDON,27652,27652,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,484.47,,484.47,484.47,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR/GRAFT ACHILLES TENDON,27652,27652,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,484.47,,484.47,484.47,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF ACHILLES TENDON,27654,27654,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,496.94,,496.94,496.94,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF ACHILLES TENDON,27654,27654,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,496.94,,496.94,496.94,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF ACHILLES TENDON,27654,27654,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,496.94,,496.94,496.94,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF ACHILLES TENDON,27654,27654,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,496.94,,496.94,496.94,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF ACHILLES TENDON,27654,27654,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,496.94,,496.94,496.94,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR LEG FASCIA DEFECT,27656,27656,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,433.2,,433.2,433.2,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR LEG FASCIA DEFECT,27656,27656,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,433.2,,433.2,433.2,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR LEG FASCIA DEFECT,27656,27656,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,433.2,,433.2,433.2,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR LEG FASCIA DEFECT,27656,27656,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,433.2,,433.2,433.2,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR LEG FASCIA DEFECT,27656,27656,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,433.2,,433.2,433.2,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF LEG TENDON EACH,27658,27658,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,261.27,,261.27,261.27,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF LEG TENDON EACH,27658,27658,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,261.27,,261.27,261.27,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF LEG TENDON EACH,27658,27658,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,261.27,,261.27,261.27,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF LEG TENDON EACH,27658,27658,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,261.27,,261.27,261.27,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF LEG TENDON EACH,27658,27658,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,261.27,,261.27,261.27,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF LEG TENDON EACH,27659,27659,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,341.55,,341.55,341.55,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF LEG TENDON EACH,27659,27659,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,341.55,,341.55,341.55,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF LEG TENDON EACH,27659,27659,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,341.55,,341.55,341.55,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF LEG TENDON EACH,27659,27659,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,341.55,,341.55,341.55,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF LEG TENDON EACH,27659,27659,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,341.55,,341.55,341.55,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF LEG TENDON EACH,27664,27664,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,251.83,,251.83,251.83,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF LEG TENDON EACH,27664,27664,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,251.83,,251.83,251.83,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF LEG TENDON EACH,27664,27664,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,251.83,,251.83,251.83,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF LEG TENDON EACH,27664,27664,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,251.83,,251.83,251.83,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF LEG TENDON EACH,27664,27664,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,251.83,,251.83,251.83,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF LEG TENDON EACH,27665,27665,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,289.1,,289.1,289.1,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF LEG TENDON EACH,27665,27665,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,289.1,,289.1,289.1,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF LEG TENDON EACH,27665,27665,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,289.1,,289.1,289.1,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF LEG TENDON EACH,27665,27665,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,289.1,,289.1,289.1,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR OF LEG TENDON EACH,27665,27665,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,289.1,,289.1,289.1,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR LOWER LEG TENDONS,27675,27675,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,341.09,,341.09,341.09,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR LOWER LEG TENDONS,27675,27675,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,341.09,,341.09,341.09,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR LOWER LEG TENDONS,27675,27675,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,341.09,,341.09,341.09,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR LOWER LEG TENDONS,27675,27675,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,341.09,,341.09,341.09,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR LOWER LEG TENDONS,27675,27675,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,341.09,,341.09,341.09,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR LOWER LEG TENDONS,27676,27676,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,427.12,,427.12,427.12,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR LOWER LEG TENDONS,27676,27676,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,427.12,,427.12,427.12,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR LOWER LEG TENDONS,27676,27676,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,427.12,,427.12,427.12,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR LOWER LEG TENDONS,27676,27676,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,427.12,,427.12,427.12,Fee Schedule,CPT/HCPCS in Fee Schedule
REPAIR LOWER LEG TENDONS,27676,27676,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,427.12,,427.12,427.12,Fee Schedule,CPT/HCPCS in Fee Schedule
RELEASE OF LOWER LEG TENDON,27680,27680,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,298.78,,298.78,298.78,Fee Schedule,CPT/HCPCS in Fee Schedule
RELEASE OF LOWER LEG TENDON,27680,27680,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,298.78,,298.78,298.78,Fee Schedule,CPT/HCPCS in Fee Schedule
RELEASE OF LOWER LEG TENDON,27680,27680,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,298.78,,298.78,298.78,Fee Schedule,CPT/HCPCS in Fee Schedule
RELEASE OF LOWER LEG TENDON,27680,27680,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,298.78,,298.78,298.78,Fee Schedule,CPT/HCPCS in Fee Schedule
RELEASE OF LOWER LEG TENDON,27680,27680,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,298.78,,298.78,298.78,Fee Schedule,CPT/HCPCS in Fee Schedule
RELEASE OF LOWER LEG TENDONS,27681,27681,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,376.85,,376.85,376.85,Fee Schedule,CPT/HCPCS in Fee Schedule
RELEASE OF LOWER LEG TENDONS,27681,27681,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,376.85,,376.85,376.85,Fee Schedule,CPT/HCPCS in Fee Schedule
RELEASE OF LOWER LEG TENDONS,27681,27681,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,376.85,,376.85,376.85,Fee Schedule,CPT/HCPCS in Fee Schedule
RELEASE OF LOWER LEG TENDONS,27681,27681,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,376.85,,376.85,376.85,Fee Schedule,CPT/HCPCS in Fee Schedule
RELEASE OF LOWER LEG TENDONS,27681,27681,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,376.85,,376.85,376.85,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF LOWER LEG TENDON,27685,27685,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,462.7,,462.7,462.7,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF LOWER LEG TENDON,27685,27685,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,462.7,,462.7,462.7,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF LOWER LEG TENDON,27685,27685,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,462.7,,462.7,462.7,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF LOWER LEG TENDON,27685,27685,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,462.7,,462.7,462.7,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISION OF LOWER LEG TENDON,27685,27685,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,462.7,,462.7,462.7,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISE LOWER LEG TENDONS,27686,27686,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,385.32,,385.32,385.32,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISE LOWER LEG TENDONS,27686,27686,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,385.32,,385.32,385.32,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISE LOWER LEG TENDONS,27686,27686,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,385.32,,385.32,385.32,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISE LOWER LEG TENDONS,27686,27686,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,385.32,,385.32,385.32,Fee Schedule,CPT/HCPCS in Fee Schedule
REVISE LOWER LEG TENDONS,27686,27686,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,385.32,,385.32,385.32,Fee Schedule,CPT/HCPCS in Fee Schedule
