hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Vincent Madison County Health System, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Mercy,https://healthcare.ascension.org/financial-assistance,23-005083-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
RADIATION THERAPY DOSE PLAN,77300,77300,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,23.46,,22.65,94.34,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIATION THERAPY DOSE PLAN,77300,77300,0,"","","",Facility,Outpatient,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,94.34,,22.65,94.34,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIATION THERAPY DOSE PLAN,77300,77300,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,65.31,,22.65,94.34,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIATION THERAPY DOSE PLAN,77300,77300,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,22.65,,22.65,94.34,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIATION THERAPY DOSE PLAN,77300,77300,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,46.11,,22.65,94.34,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIATION THERAPY DOSE PLAN,77300,77300,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,22.65,,22.65,94.34,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIATION THERAPY DOSE PLAN,77300,77300,0,"","","",Facility,Outpatient,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,94.34,,22.65,94.34,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIATION THERAPY DOSE PLAN,77300,77300,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,23.46,,22.65,94.34,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIATION THERAPY DOSE PLAN,77300,77300,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,46.11,,22.65,94.34,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIATION THERAPY DOSE PLAN,77300,77300,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,65.31,,22.65,94.34,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Outpatient,,,,,,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,3093.31,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1326.03,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Outpatient,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,4159.97,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,2879.98,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1034.66,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,291.37,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Outpatient,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,4159.97,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,291.37,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1034.66,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1326.03,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,2879.98,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,2879.98,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,291.37,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1326.03,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1034.66,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Outpatient,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,4159.97,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1034.66,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,291.37,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Outpatient,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,4159.97,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1326.03,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,2879.98,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Outpatient,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,4159.97,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1326.03,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1034.66,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,2879.98,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
RADIOTHERAPY DOSE PLAN IMRT,77301,77301,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,291.37,,291.37,4159.97,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Outpatient,,,,,,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,153.61,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,49.18,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Outpatient,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,206.58,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,50.91,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,143.02,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,100.08,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,143.02,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Outpatient,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,206.58,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,50.91,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,49.18,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,100.08,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,50.91,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Outpatient,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,206.58,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,100.08,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,143.02,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,49.18,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,49.18,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,143.02,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,50.91,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Outpatient,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,206.58,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,100.08,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,143.02,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Outpatient,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,206.58,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,50.91,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,100.08,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN SIMPLE,77306,77306,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,49.18,,49.18,206.58,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Outpatient,,,,,,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,281.24,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,90.1,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,196.04,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Outpatient,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,378.22,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,105.93,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,261.85,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,261.85,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,90.1,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,196.04,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,105.93,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Outpatient,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,378.22,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,261.85,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,196.04,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Outpatient,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,378.22,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,90.1,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,105.93,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,196.04,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,105.93,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,90.1,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,261.85,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Outpatient,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,378.22,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,261.85,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,105.93,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Outpatient,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,378.22,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,90.1,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
TELETHX ISODOSE PLAN CPLX,77307,77307,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,196.04,,90.1,378.22,Fee Schedule,CPT/HCPCS in Fee Schedule
BRACHYTX ISODOSE PLAN SIMPLE,77316,77316,0,"","","",Facility,Outpatient,,,,,,Anthem Behavioral,4090_Anthem Behavioral  Medicaid Replacement Outpatient 20200201,238.47,,50.91,320.7,Fee Schedule,CPT/HCPCS in Fee Schedule
BRACHYTX ISODOSE PLAN SIMPLE,77316,77316,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,50.91,,50.91,320.7,Fee Schedule,CPT/HCPCS in Fee Schedule
BRACHYTX ISODOSE PLAN SIMPLE,77316,77316,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,76.65,,50.91,320.7,Fee Schedule,CPT/HCPCS in Fee Schedule
BRACHYTX ISODOSE PLAN SIMPLE,77316,77316,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,222.02,,50.91,320.7,Fee Schedule,CPT/HCPCS in Fee Schedule
BRACHYTX ISODOSE PLAN SIMPLE,77316,77316,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,127.56,,50.91,320.7,Fee Schedule,CPT/HCPCS in Fee Schedule
BRACHYTX ISODOSE PLAN SIMPLE,77316,77316,0,"","","",Facility,Outpatient,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,320.7,,50.91,320.7,Fee Schedule,CPT/HCPCS in Fee Schedule
BRACHYTX ISODOSE PLAN SIMPLE,77316,77316,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,222.02,,50.91,320.7,Fee Schedule,CPT/HCPCS in Fee Schedule
BRACHYTX ISODOSE PLAN SIMPLE,77316,77316,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,127.56,,50.91,320.7,Fee Schedule,CPT/HCPCS in Fee Schedule
BRACHYTX ISODOSE PLAN SIMPLE,77316,77316,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,50.91,,50.91,320.7,Fee Schedule,CPT/HCPCS in Fee Schedule
BRACHYTX ISODOSE PLAN SIMPLE,77316,77316,0,"","","",Facility,Outpatient,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,320.7,,50.91,320.7,Fee Schedule,CPT/HCPCS in Fee Schedule
BRACHYTX ISODOSE PLAN SIMPLE,77316,77316,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,76.65,,50.91,320.7,Fee Schedule,CPT/HCPCS in Fee Schedule
BRACHYTX ISODOSE PLAN SIMPLE,77316,77316,0,"","","",Facility,Outpatient,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,320.7,,50.91,320.7,Fee Schedule,CPT/HCPCS in Fee Schedule
BRACHYTX ISODOSE PLAN SIMPLE,77316,77316,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,222.02,,50.91,320.7,Fee Schedule,CPT/HCPCS in Fee Schedule
BRACHYTX ISODOSE PLAN SIMPLE,77316,77316,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,50.91,,50.91,320.7,Fee Schedule,CPT/HCPCS in Fee Schedule
BRACHYTX ISODOSE PLAN SIMPLE,77316,77316,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,76.65,,50.91,320.7,Fee Schedule,CPT/HCPCS in Fee Schedule
BRACHYTX ISODOSE PLAN SIMPLE,77316,77316,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,127.56,,50.91,320.7,Fee Schedule,CPT/HCPCS in Fee Schedule
BRACHYTX ISODOSE PLAN SIMPLE,77316,77316,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,222.02,,50.91,320.7,Fee Schedule,CPT/HCPCS in Fee Schedule
BRACHYTX ISODOSE PLAN SIMPLE,77316,77316,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,127.56,,50.91,320.7,Fee Schedule,CPT/HCPCS in Fee Schedule
BRACHYTX ISODOSE PLAN SIMPLE,77316,77316,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,76.65,,50.91,320.7,Fee Schedule,CPT/HCPCS in Fee Schedule
BRACHYTX ISODOSE PLAN SIMPLE,77316,77316,0,"","","",Facility,Outpatient,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,320.7,,50.91,320.7,Fee Schedule,CPT/HCPCS in Fee Schedule
BRACHYTX ISODOSE PLAN SIMPLE,77316,77316,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,50.91,,50.91,320.7,Fee Schedule,CPT/HCPCS in Fee Schedule
BRACHYTX ISODOSE PLAN SIMPLE,77316,77316,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,76.65,,50.91,320.7,Fee Schedule,CPT/HCPCS in Fee Schedule
