hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number
"St. Mary's Warrick Hospital, Inc.",2024-01-23,1.1.1,Ascension St. Vincent Warrick,https://healthcare.ascension.org/financial-assistance,23-005111-1|IN
description,code,code_1_hcpcs,code_2_rc,code_3_msdrg,code_4_aprdrg,code_5_cdm,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge_gross,standard_charge_discounted_cash,payer_name,plan_name,standard_charge_negotiated_dollar,standard_charge_negotiated_percent,standard_charge_min,standard_charge_max,standard_charge_contracting_method,additional_generic_notes
PARTIAL THYROID EXCISION,60210,60210,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,493.08,,493.08,493.08,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL THYROID EXCISION,60210,60210,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,493.08,,493.08,493.08,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL THYROID EXCISION,60210,60210,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,493.08,,493.08,493.08,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL THYROID EXCISION,60210,60210,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,493.08,,493.08,493.08,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL THYROID EXCISION,60212,60212,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,702.93,,702.93,702.93,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL THYROID EXCISION,60212,60212,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,702.93,,702.93,702.93,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL THYROID EXCISION,60212,60212,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,702.93,,702.93,702.93,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL THYROID EXCISION,60212,60212,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,702.93,,702.93,702.93,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL THYROID EXCISION,60212,60212,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,702.93,,702.93,702.93,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL REMOVAL OF THYROID,60220,60220,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,496.36,,496.36,496.36,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL REMOVAL OF THYROID,60220,60220,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,496.36,,496.36,496.36,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL REMOVAL OF THYROID,60220,60220,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,496.36,,496.36,496.36,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL REMOVAL OF THYROID,60220,60220,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,496.36,,496.36,496.36,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL REMOVAL OF THYROID,60220,60220,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,496.36,,496.36,496.36,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL REMOVAL OF THYROID,60225,60225,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,650.5,,650.5,650.5,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL REMOVAL OF THYROID,60225,60225,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,650.5,,650.5,650.5,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL REMOVAL OF THYROID,60225,60225,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,650.5,,650.5,650.5,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL REMOVAL OF THYROID,60225,60225,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,650.5,,650.5,650.5,Fee Schedule,CPT/HCPCS in Fee Schedule
PARTIAL REMOVAL OF THYROID,60225,60225,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,650.5,,650.5,650.5,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYROID,60240,60240,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,642.99,,642.99,642.99,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYROID,60240,60240,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,642.99,,642.99,642.99,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYROID,60240,60240,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,642.99,,642.99,642.99,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYROID,60240,60240,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,642.99,,642.99,642.99,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYROID,60240,60240,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,642.99,,642.99,642.99,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYROID,60252,60252,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,923.09,,923.09,923.09,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYROID,60252,60252,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,923.09,,923.09,923.09,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYROID,60252,60252,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,923.09,,923.09,923.09,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYROID,60252,60252,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,923.09,,923.09,923.09,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYROID,60252,60252,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,923.09,,923.09,923.09,Fee Schedule,CPT/HCPCS in Fee Schedule
EXTENSIVE THYROID SURGERY,60254,60254,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1171.92,,1171.92,1171.92,Fee Schedule,CPT/HCPCS in Fee Schedule
EXTENSIVE THYROID SURGERY,60254,60254,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1171.92,,1171.92,1171.92,Fee Schedule,CPT/HCPCS in Fee Schedule
EXTENSIVE THYROID SURGERY,60254,60254,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,1171.92,,1171.92,1171.92,Fee Schedule,CPT/HCPCS in Fee Schedule
EXTENSIVE THYROID SURGERY,60254,60254,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,1171.92,,1171.92,1171.92,Fee Schedule,CPT/HCPCS in Fee Schedule
EXTENSIVE THYROID SURGERY,60254,60254,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,1171.92,,1171.92,1171.92,Fee Schedule,CPT/HCPCS in Fee Schedule
REPEAT THYROID SURGERY,60260,60260,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,767.2,,767.2,767.2,Fee Schedule,CPT/HCPCS in Fee Schedule
REPEAT THYROID SURGERY,60260,60260,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,767.2,,767.2,767.2,Fee Schedule,CPT/HCPCS in Fee Schedule
REPEAT THYROID SURGERY,60260,60260,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,767.2,,767.2,767.2,Fee Schedule,CPT/HCPCS in Fee Schedule
REPEAT THYROID SURGERY,60260,60260,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,767.2,,767.2,767.2,Fee Schedule,CPT/HCPCS in Fee Schedule
REPEAT THYROID SURGERY,60260,60260,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,767.2,,767.2,767.2,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYROID,60270,60270,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,955.3,,955.3,955.3,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYROID,60270,60270,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,955.3,,955.3,955.3,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYROID,60270,60270,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,955.3,,955.3,955.3,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYROID,60270,60270,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,955.3,,955.3,955.3,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYROID,60270,60270,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,955.3,,955.3,955.3,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYROID,60271,60271,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,740.6,,740.6,740.6,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYROID,60271,60271,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,740.6,,740.6,740.6,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYROID,60271,60271,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,740.6,,740.6,740.6,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYROID,60271,60271,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,740.6,,740.6,740.6,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYROID,60271,60271,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,740.6,,740.6,740.6,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE THYROID DUCT LESION,60280,60280,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,311.76,,311.76,311.76,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE THYROID DUCT LESION,60280,60280,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,311.76,,311.76,311.76,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE THYROID DUCT LESION,60280,60280,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,311.76,,311.76,311.76,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE THYROID DUCT LESION,60280,60280,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,311.76,,311.76,311.76,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE THYROID DUCT LESION,60280,60280,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,311.76,,311.76,311.76,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE THYROID DUCT LESION,60281,60281,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,416.73,,416.73,416.73,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE THYROID DUCT LESION,60281,60281,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,416.73,,416.73,416.73,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE THYROID DUCT LESION,60281,60281,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,416.73,,416.73,416.73,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE THYROID DUCT LESION,60281,60281,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,416.73,,416.73,416.73,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE THYROID DUCT LESION,60281,60281,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,416.73,,416.73,416.73,Fee Schedule,CPT/HCPCS in Fee Schedule
ASPIR/INJ THYROID CYST,60300,60300,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,81.1,,81.1,81.1,Fee Schedule,CPT/HCPCS in Fee Schedule
ASPIR/INJ THYROID CYST,60300,60300,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,81.1,,81.1,81.1,Fee Schedule,CPT/HCPCS in Fee Schedule
ASPIR/INJ THYROID CYST,60300,60300,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,81.1,,81.1,81.1,Fee Schedule,CPT/HCPCS in Fee Schedule
ASPIR/INJ THYROID CYST,60300,60300,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,81.1,,81.1,81.1,Fee Schedule,CPT/HCPCS in Fee Schedule
ASPIR/INJ THYROID CYST,60300,60300,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,81.1,,81.1,81.1,Fee Schedule,CPT/HCPCS in Fee Schedule
EXPLORE PARATHYROID GLANDS,60500,60500,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,672.33,,672.33,672.33,Fee Schedule,CPT/HCPCS in Fee Schedule
EXPLORE PARATHYROID GLANDS,60500,60500,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,672.33,,672.33,672.33,Fee Schedule,CPT/HCPCS in Fee Schedule
EXPLORE PARATHYROID GLANDS,60500,60500,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,672.33,,672.33,672.33,Fee Schedule,CPT/HCPCS in Fee Schedule
EXPLORE PARATHYROID GLANDS,60500,60500,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,672.33,,672.33,672.33,Fee Schedule,CPT/HCPCS in Fee Schedule
EXPLORE PARATHYROID GLANDS,60500,60500,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,672.33,,672.33,672.33,Fee Schedule,CPT/HCPCS in Fee Schedule
RE-EXPLORE PARATHYROIDS,60502,60502,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,895.47,,895.47,895.47,Fee Schedule,CPT/HCPCS in Fee Schedule
RE-EXPLORE PARATHYROIDS,60502,60502,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,895.47,,895.47,895.47,Fee Schedule,CPT/HCPCS in Fee Schedule
RE-EXPLORE PARATHYROIDS,60502,60502,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,895.47,,895.47,895.47,Fee Schedule,CPT/HCPCS in Fee Schedule
RE-EXPLORE PARATHYROIDS,60502,60502,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,895.47,,895.47,895.47,Fee Schedule,CPT/HCPCS in Fee Schedule
RE-EXPLORE PARATHYROIDS,60502,60502,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,895.47,,895.47,895.47,Fee Schedule,CPT/HCPCS in Fee Schedule
EXPLORE PARATHYROID GLANDS,60505,60505,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,967.44,,967.44,967.44,Fee Schedule,CPT/HCPCS in Fee Schedule
EXPLORE PARATHYROID GLANDS,60505,60505,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,967.44,,967.44,967.44,Fee Schedule,CPT/HCPCS in Fee Schedule
EXPLORE PARATHYROID GLANDS,60505,60505,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,967.44,,967.44,967.44,Fee Schedule,CPT/HCPCS in Fee Schedule
EXPLORE PARATHYROID GLANDS,60505,60505,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,967.44,,967.44,967.44,Fee Schedule,CPT/HCPCS in Fee Schedule
EXPLORE PARATHYROID GLANDS,60505,60505,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,967.44,,967.44,967.44,Fee Schedule,CPT/HCPCS in Fee Schedule
AUTOTRANSPLANT PARATHYROID,60512,60512,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,169.94,,169.94,169.94,Fee Schedule,CPT/HCPCS in Fee Schedule
AUTOTRANSPLANT PARATHYROID,60512,60512,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,169.94,,169.94,169.94,Fee Schedule,CPT/HCPCS in Fee Schedule
AUTOTRANSPLANT PARATHYROID,60512,60512,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,169.94,,169.94,169.94,Fee Schedule,CPT/HCPCS in Fee Schedule
AUTOTRANSPLANT PARATHYROID,60512,60512,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,169.94,,169.94,169.94,Fee Schedule,CPT/HCPCS in Fee Schedule
AUTOTRANSPLANT PARATHYROID,60512,60512,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,169.94,,169.94,169.94,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYMUS GLAND,60520,60520,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,723.41,,723.41,723.41,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYMUS GLAND,60520,60520,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,723.41,,723.41,723.41,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYMUS GLAND,60520,60520,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,723.41,,723.41,723.41,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYMUS GLAND,60520,60520,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,723.41,,723.41,723.41,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYMUS GLAND,60520,60520,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,723.41,,723.41,723.41,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYMUS GLAND,60521,60521,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,785.02,,785.02,785.02,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYMUS GLAND,60521,60521,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,785.02,,785.02,785.02,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYMUS GLAND,60521,60521,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,785.02,,785.02,785.02,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYMUS GLAND,60521,60521,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,785.02,,785.02,785.02,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYMUS GLAND,60521,60521,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,785.02,,785.02,785.02,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYMUS GLAND,60522,60522,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,951.72,,951.72,951.72,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYMUS GLAND,60522,60522,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,951.72,,951.72,951.72,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYMUS GLAND,60522,60522,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,951.72,,951.72,951.72,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYMUS GLAND,60522,60522,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,951.72,,951.72,951.72,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVAL OF THYMUS GLAND,60522,60522,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,951.72,,951.72,951.72,Fee Schedule,CPT/HCPCS in Fee Schedule
EXPLORE ADRENAL GLAND,60540,60540,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,737.56,,737.56,737.56,Fee Schedule,CPT/HCPCS in Fee Schedule
EXPLORE ADRENAL GLAND,60540,60540,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,737.56,,737.56,737.56,Fee Schedule,CPT/HCPCS in Fee Schedule
EXPLORE ADRENAL GLAND,60540,60540,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,737.56,,737.56,737.56,Fee Schedule,CPT/HCPCS in Fee Schedule
EXPLORE ADRENAL GLAND,60540,60540,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,737.56,,737.56,737.56,Fee Schedule,CPT/HCPCS in Fee Schedule
EXPLORE ADRENAL GLAND,60540,60540,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,737.56,,737.56,737.56,Fee Schedule,CPT/HCPCS in Fee Schedule
EXPLORE ADRENAL GLAND,60545,60545,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,847.61,,847.61,847.61,Fee Schedule,CPT/HCPCS in Fee Schedule
EXPLORE ADRENAL GLAND,60545,60545,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,847.61,,847.61,847.61,Fee Schedule,CPT/HCPCS in Fee Schedule
EXPLORE ADRENAL GLAND,60545,60545,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,847.61,,847.61,847.61,Fee Schedule,CPT/HCPCS in Fee Schedule
EXPLORE ADRENAL GLAND,60545,60545,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,847.61,,847.61,847.61,Fee Schedule,CPT/HCPCS in Fee Schedule
EXPLORE ADRENAL GLAND,60545,60545,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,847.61,,847.61,847.61,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE CAROTID BODY LESION,60600,60600,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,995.04,,995.04,995.04,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE CAROTID BODY LESION,60600,60600,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,995.04,,995.04,995.04,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE CAROTID BODY LESION,60600,60600,0,"","","",Facility,Both,,,,,,MDWise Hoosier Alliance Medicaid,7405_MDWise Medicaid Replacement Outpatient 20230101,995.04,,995.04,995.04,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE CAROTID BODY LESION,60600,60600,0,"","","",Facility,Both,,,,,,MHS Care Connect,7400_MHS Connect Medicaid Replacement Outpatient 20230101,995.04,,995.04,995.04,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE CAROTID BODY LESION,60600,60600,0,"","","",Facility,Both,,,,,,Medicaid Advantage,7372_Medicaid Replacement Outpatient 20230101,995.04,,995.04,995.04,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE CAROTID BODY LESION,60605,60605,0,"","","",Facility,Both,,,,,,Anthem Care Connect,7398_Anthem Connect Medicaid Replacement Outpatient 20230101,1126.81,,1126.81,1126.81,Fee Schedule,CPT/HCPCS in Fee Schedule
REMOVE CAROTID BODY LESION,60605,60605,0,"","","",Facility,Both,,,,,,Anthem Medicaid,7373_Anthem Medicaid Replacement Outpatient 20230101,1126.81,,1126.81,1126.81,Fee Schedule,CPT/HCPCS in Fee Schedule
